datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-03 07:22:09,36.5924,-42.2528,436.0,16.359,36.209,0.7271479999999999,19.6262,363,61,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,438.0,16.321,36.201,0.728013,19.581,328,62,228,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,440.0,16.254,36.189,0.729471,19.5174,333,60,228,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,442.0,16.189,36.176,0.730979,19.4984,332,60,226,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,444.0,16.13,36.166,0.73227,19.532,338,61,227,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,446.0,16.068,36.155,0.7337070000000001,19.5192,334,62,232,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,448.0,16.02,36.147,0.7346969999999999,19.4575,349,61,228,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,450.0,15.998,36.145,0.735215,19.4438,345,63,228,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,452.0,15.977,36.145,0.735743,19.43225,397,62,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,454.1,15.95,36.142,0.7363740000000001,19.446,349,62,227,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,456.0,15.931,36.139,0.736871,19.47825,352,61,227,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,458.0,15.883,36.128,0.737916,19.526,341,63,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,460.0,15.76,36.1,0.7407090000000001,19.5952,339,62,228,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,462.0,15.63,36.064,0.7434529999999999,19.594,341,63,233,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,464.0,15.641,36.069,0.743236,19.5526,331,62,233,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,466.0,15.634,36.073,0.7434499999999999,19.49975,338,62,231,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,468.0,15.65,36.089,0.743074,19.45575,338,64,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,470.0,15.656,36.097,0.7429779999999999,19.4424,338,61,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,472.0,15.652,36.098,0.74312,19.445,341,64,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,474.0,15.637,36.095,0.7434559999999999,19.45675,377,62,230,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,476.0,15.617,36.093,0.7439610000000001,19.4632,339,63,231,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,478.0,15.585,36.088,0.7447140000000001,19.46475,360,61,230,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,480.0,15.571,36.085,0.7450079999999999,19.4595,343,61,230,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,482.0,15.559,36.083,0.745282,19.45625,344,62,227,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,484.0,15.536,36.08,0.7457860000000001,19.45525,343,62,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,486.0,15.514,36.076,0.746294,19.4515,334,60,228,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,488.0,15.486,36.071,0.746969,19.4498,348,61,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,490.0,15.472,36.069,0.7473259999999999,19.45025,346,62,228,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,492.0,15.454,36.066,0.7478130000000001,19.4505,343,63,226,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,494.0,15.432,36.063,0.748227,19.44775,349,62,228,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,496.0,15.424,36.061,0.7484310000000001,19.44725,342,61,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,498.0,15.405,36.058,0.748909,19.45525,343,63,230,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,500.0,15.376,36.054,0.7495830000000001,19.45825,340,63,227,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,504.0,15.341,36.048,0.7503420000000001,19.46788,346,62,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,508.0,15.33,36.046,0.750631,19.47013,340,62,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,512.0,15.321,36.044,0.7508870000000001,19.47325,347,63,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,516.0,15.31,36.042,0.7512220000000001,19.47087,343,62,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,520.0,15.269,36.036,0.7522629999999999,19.4705,363,62,228,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,524.0,15.213,36.027,0.753574,19.49562,346,60,231,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,528.0,15.158,36.017,0.7548680000000001,19.51237,342,62,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,532.0,15.061,36.003,0.7570600000000001,19.53675,345,62,231,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,536.0,15.011,35.995,0.7582359999999999,19.55963,347,61,230,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,540.0,14.971,35.988,0.759245,19.58978,356,61,231,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,544.0,14.918,35.978,0.7605459999999999,19.62288,344,61,231,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,548.0,14.833,35.966,0.76257,19.66013,343,63,234,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,552.0,14.737,35.949,0.7647349999999999,19.68625,348,63,235,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,556.0,14.719,35.946,0.7651570000000001,19.69522,342,63,232,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,560.0,14.712,35.944,0.765409,19.71011,345,61,233,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,564.0,14.695,35.941,0.7658959999999999,19.727,355,61,233,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,568.0,14.585,35.923,0.768505,19.765,345,62,233,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,572.0,14.508,35.91,0.7703709999999999,19.80644,345,63,234,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,576.0,14.424,35.895,0.7724979999999999,19.8715,342,62,236,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,580.0,14.303,35.875,0.7754749999999999,19.92811,344,62,237,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,584.0,14.188,35.858,0.7780739999999999,19.965,341,63,237,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,588.0,14.083,35.842,0.7805280000000001,20.001,338,63,236,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,592.0,14.035,35.835,0.7817019999999999,20.03789,346,63,238,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,596.0,13.962,35.822,0.7835430000000001,20.1141,344,61,240,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,600.0,13.81,35.797,0.7874490000000001,20.20822,337,63,239,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,604.0,13.705,35.781,0.7896700000000001,20.26644,339,64,241,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,608.0,13.645,35.771,0.791134,20.31455,347,61,242,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,612.0,13.608,35.764,0.7919719999999999,20.34113,341,63,243,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,616.1,13.597,35.761,0.7922720000000001,20.35889,341,62,242,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,620.1,13.549,35.754,0.793506,20.39883,341,64,242,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,624.0,13.495,35.745,0.7948519999999999,20.44158,344,63,244,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,628.0,13.435,35.736,0.796389,20.51933,353,63,244,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,632.0,13.346,35.723,0.7985089999999999,20.59282,340,63,245,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,636.0,13.317,35.717,0.799328,20.65627,334,62,245,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,640.0,13.237,35.705,0.8013349999999999,20.7458,343,63,245,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,644.0,13.138,35.689,0.803777,20.83154,342,62,247,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,648.0,13.064,35.678,0.805628,20.9038,349,64,248,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,652.0,13.029,35.673,0.806529,21.0341,346,65,247,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,656.0,12.993,35.67,0.807477,21.33578,341,64,248,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,660.0,12.885,35.657,0.810109,21.646,335,63,251,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,664.0,12.809,35.645,0.8121659999999999,21.9847,344,64,251,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,668.0,12.639,35.623,0.8162879999999999,22.312669999999997,342,64,255,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,672.0,12.554,35.612,0.8182990000000001,22.3801,344,65,256,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,676.0,12.526,35.608,0.8190630000000001,22.404220000000002,340,65,255,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,680.0,12.509,35.605,0.819539,22.41433,335,65,254,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,684.0,12.494,35.602,0.8199780000000001,22.404000000000003,338,65,255,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,688.0,12.412,35.591,0.821995,22.336109999999998,341,64,256,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,692.0,12.314,35.578,0.824452,22.21289,339,65,257,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,696.0,12.29,35.574,0.825161,22.23811,348,65,255,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,700.0,12.27,35.571,0.825866,22.374339999999997,342,65,256,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,704.0,12.169,35.557,0.8284039999999999,22.401629999999997,340,66,255,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,708.0,12.058,35.543,0.831107,22.334110000000003,335,64,257,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,712.0,11.99,35.534,0.8328819999999999,22.346330000000002,340,65,257,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,716.0,11.929,35.525,0.834613,22.415999999999997,350,66,257,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,720.0,11.837,35.514,0.836868,22.442619999999998,341,66,257,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,724.0,11.801,35.509,0.837804,22.50333,340,65,258,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,728.0,11.743,35.501,0.839458,22.62789,340,66,258,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,732.0,11.62,35.486,0.842578,22.896749999999997,342,66,259,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,736.0,11.54,35.474,0.84456,23.08189,352,65,259,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,740.0,11.477,35.464,0.8462860000000001,23.22289,336,64,262,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,744.0,11.39,35.452,0.848543,23.334249999999997,350,64,263,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,748.0,11.202,35.429,0.8532310000000001,23.40278,342,66,263,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,752.0,11.152,35.421,0.8546320000000001,23.43811,356,67,264,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,756.0,11.116,35.417,0.85568,23.456560000000003,350,65,264,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,760.0,11.064,35.409,0.857118,23.495559999999998,340,67,263,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,764.0,10.982,35.398,0.859288,23.584629999999997,340,68,265,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,768.0,10.897,35.387,0.8615980000000001,23.650599999999997,346,66,266,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,772.0,10.806,35.376,0.864028,23.712780000000002,349,66,264,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,776.0,10.697,35.363,0.8669370000000001,23.778889999999997,346,68,266,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,780.0,10.584,35.35,0.8698840000000001,23.831899999999997,348,67,266,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,784.0,10.525,35.342,0.8716790000000001,23.8868,353,67,268,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,788.0,10.35,35.322,0.876268,23.96589,346,68,268,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,792.0,10.227,35.306,0.8793899999999999,24.0118,352,68,268,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,796.0,10.006,35.282,0.885176,24.0503,353,68,271,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,800.0,9.912,35.272,0.88782,24.063000000000002,349,67,271,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,804.0,9.816,35.262,0.890444,24.058999999999997,354,68,272,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,808.0,9.729,35.25,0.8928579999999999,24.0289,356,68,273,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,812.0,9.582,35.231,0.896865,23.986890000000002,350,68,273,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,816.0,9.468,35.214,0.899815,23.939999999999998,355,68,274,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,820.0,9.362,35.201,0.9028099999999999,23.876440000000002,365,67,273,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,824.0,9.252,35.19,0.905538,23.81113,352,68,273,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,828.0,9.237,35.191,0.9059170000000001,23.750880000000002,357,67,274,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,832.0,9.157,35.183,0.9079999999999999,23.73888,353,67,276,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,836.0,9.101,35.177,0.909607,23.701749999999997,352,68,276,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,840.0,9.086,35.18,0.9099250000000001,23.68938,350,68,275,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,844.0,8.911,35.159,0.9146639999999999,23.64938,353,69,277,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,848.0,8.869,35.163,0.9159189999999999,23.550379999999997,348,68,277,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,852.0,8.788,35.162,0.9179550000000001,23.30429,365,68,274,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,856.0,8.874,35.21,0.9154789999999999,23.042430000000003,351,66,274,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,860.0,8.917,35.231,0.9144620000000001,22.922289999999997,339,66,274,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,864.0,8.975,35.248,0.9130450000000001,22.829,335,66,274,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,868.0,8.992,35.256,0.912679,22.77243,334,67,274,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,872.0,8.955,35.256,0.9137029999999999,22.74143,337,64,274,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,876.0,8.931,35.255,0.914404,22.719430000000003,339,67,274,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,880.0,8.898,35.253,0.9156280000000001,22.68587,344,67,275,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,884.0,8.736,35.242,0.919837,22.68257,328,66,274,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,888.0,8.7,35.238,0.9206840000000001,22.671999999999997,343,66,273,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,892.0,8.709,35.245,0.920339,22.647,334,67,275,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,896.0,8.757,35.271,0.91934,22.646,337,67,272,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,900.0,8.673,35.259,0.92164,22.650709999999997,333,65,274,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,904.0,8.648,35.259,0.922267,22.581380000000003,344,66,274,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,907.9,8.685,35.273,0.92137,22.538220000000003,336,65,273,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,912.0,8.649,35.27,0.922472,22.53967,336,67,275,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,916.0,8.598,35.261,0.923986,22.54678,328,66,274,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,920.0,8.515,35.252,0.9263920000000001,22.551000000000002,329,66,276,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,924.0,8.435,35.242,0.928833,22.571330000000003,336,66,275,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,928.0,8.257,35.214,0.933665,22.59467,334,68,277,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,932.0,8.119,35.195,0.937243,22.59167,337,67,278,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,936.0,8.069,35.194,0.9386319999999999,22.566000000000003,337,65,279,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,940.0,8.004,35.191,0.9406570000000001,22.55411,333,67,278,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,944.0,7.91,35.178,0.943163,22.542700000000004,331,68,279,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,948.0,7.826,35.171,0.9455549999999999,22.528889999999997,334,68,279,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,952.0,7.768,35.164,0.9471069999999999,22.510599999999997,332,66,279,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,956.0,7.7,35.157,0.94899,22.486890000000002,333,68,279,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,960.0,7.64,35.158,0.950701,22.4493,331,68,280,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,964.0,7.588,35.159,0.952148,22.426450000000003,336,65,279,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,968.0,7.55,35.158,0.9531890000000001,22.406329999999997,329,65,280,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,972.0,7.499,35.157,0.954626,22.388330000000003,336,68,281,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,976.0,7.467,35.156,0.9555279999999999,22.380670000000002,332,68,279,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,980.0,7.456,35.156,0.9558359999999999,22.370869999999996,335,67,280,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,984.0,7.436,35.154,0.956442,22.351889999999997,341,66,282,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,988.1,7.389,35.153,0.957778,22.334000000000003,333,66,282,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,992.1,7.336,35.149,0.9591860000000001,22.32427,346,67,282,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,996.3,7.315,35.149,0.959765,22.32195,338,67,282,nan,nan,nan
