datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-20 07:14:28,36.3941,-43.3824,434.0,16.578,36.237,0.7222230000000001,19.9698,331,61,232,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,436.0,16.525,36.228,0.723354,19.99,330,61,232,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,438.0,16.502,36.223,0.723824,20.01517,335,61,232,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,440.0,16.49,36.221,0.7242,20.0486,329,60,232,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,442.0,16.423,36.21,0.725724,20.0895,331,63,232,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,444.0,16.391,36.203,0.7264870000000001,20.1118,325,60,233,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,446.0,16.335,36.194,0.7277389999999999,20.1426,332,60,234,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,448.0,16.239,36.18,0.729794,20.1698,337,62,233,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,450.0,16.201,36.173,0.730704,20.1895,322,61,233,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,452.0,16.178,36.169,0.731269,20.2012,324,62,234,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,454.0,16.161,36.166,0.7317560000000001,20.2112,325,59,235,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,456.0,16.111,36.158,0.7329969999999999,20.2256,324,61,234,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,458.0,16.059,36.148,0.734,20.236,325,61,236,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,460.0,16.047,36.147,0.734437,20.2536,324,63,236,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,462.0,16.015,36.142,0.7350699999999999,20.2665,334,62,235,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,464.0,15.993,36.138,0.7356,20.2818,319,59,237,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,466.0,15.972,36.133,0.736167,20.3012,321,61,235,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,468.0,15.939,36.127,0.7371719999999999,20.3296,326,61,236,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,470.0,15.852,36.113,0.7390589999999999,20.35925,321,62,238,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,472.0,15.764,36.098,0.7411049999999999,20.3904,326,62,237,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,474.0,15.69,36.085,0.74274,20.4075,322,62,237,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,476.0,15.627,36.075,0.7442610000000001,20.4326,330,62,237,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,478.0,15.533,36.059,0.746416,20.46125,329,61,238,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,480.0,15.455,36.046,0.748049,20.47725,319,63,239,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,482.0,15.422,36.04,0.748713,20.4865,335,63,239,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,484.0,15.402,36.036,0.7492399999999999,20.4956,321,64,241,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,486.0,15.364,36.03,0.7501199999999999,20.50425,329,60,239,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,488.0,15.348,36.027,0.7504649999999999,20.508,323,59,237,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,490.0,15.342,36.026,0.750643,20.50925,321,62,236,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,492.0,15.334,36.024,0.750861,20.51325,325,63,239,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,494.0,15.304,36.019,0.751566,20.519,318,61,239,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,496.0,15.275,36.014,0.752353,20.529,324,60,240,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,498.0,15.23,36.006,0.7536430000000001,20.54125,319,63,239,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,500.0,15.14,35.992,0.7555719999999999,20.5535,324,63,239,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,504.0,15.006,35.97,0.7585980000000001,20.59245,328,63,241,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,508.0,14.953,35.961,0.7597940000000001,20.6,331,62,241,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,512.0,14.891,35.952,0.7612920000000001,20.62745,332,62,240,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,516.0,14.813,35.94,0.7632239999999999,20.68838,325,61,242,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,520.0,14.756,35.93,0.7645980000000001,20.73545,320,61,241,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,524.0,14.659,35.916,0.7669539999999999,20.78789,324,62,242,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,528.0,14.589,35.905,0.768521,20.81911,323,62,242,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,532.0,14.561,35.9,0.7692920000000001,20.84289,327,62,243,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,536.0,14.482,35.887,0.771253,20.86867,324,62,245,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,540.0,14.315,35.861,0.7751049999999999,20.9244,322,62,242,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,544.0,14.242,35.849,0.776975,20.9702,326,63,245,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,548.0,14.14,35.834,0.7794760000000001,21.0434,323,63,245,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,552.0,14.057,35.82,0.781525,21.1268,323,62,246,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,556.0,13.9,35.795,0.785309,21.2425,321,64,247,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,560.0,13.745,35.768,0.789015,21.3306,325,63,248,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,564.0,13.64,35.751,0.791679,21.4422,322,63,247,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,568.0,13.537,35.734,0.7942370000000001,21.57267,323,64,249,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,572.0,13.428,35.719,0.796859,21.69855,325,63,251,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,576.0,13.367,35.711,0.798351,21.79175,321,64,250,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,580.0,13.284,35.7,0.800338,21.83525,343,64,251,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,584.0,13.231,35.692,0.8017160000000001,21.874,323,63,250,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,588.0,13.094,35.674,0.8050029999999999,21.97762,320,65,252,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,592.0,13.013,35.662,0.8070759999999999,22.030250000000002,325,62,252,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,596.0,12.955,35.654,0.8086819999999999,22.009500000000003,323,64,253,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,600.0,12.889,35.646,0.81033,22.011139999999997,320,64,252,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,604.0,12.848,35.64,0.8114030000000001,22.062289999999997,326,64,254,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,608.0,12.767,35.627,0.813358,22.16243,321,64,252,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,612.0,12.672,35.611,0.8159689999999999,22.28062,327,64,256,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,616.0,12.528,35.592,0.819412,22.350720000000003,339,63,257,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,620.0,12.473,35.584,0.820848,22.403,352,64,257,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,624.0,12.382,35.57,0.823007,22.450290000000003,330,64,256,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,628.0,12.338,35.563,0.8242510000000001,22.493429999999996,323,67,257,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,632.0,12.236,35.549,0.8267389999999999,22.521430000000002,322,64,256,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,636.0,12.181,35.541,0.8282309999999999,22.5265,322,66,259,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,640.0,12.151,35.536,0.829142,22.506570000000004,325,64,258,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,644.0,12.08,35.525,0.831169,22.454859999999996,321,65,259,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,648.0,11.935,35.504,0.8347720000000001,22.421280000000003,321,66,259,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,652.0,11.825,35.488,0.837405,22.555570000000003,346,63,259,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,656.0,11.683,35.468,0.8409899999999999,22.52675,327,65,261,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,660.0,11.576,35.453,0.843723,22.582369999999997,320,65,262,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,664.0,11.517,35.446,0.845358,22.639000000000003,348,66,261,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,668.0,11.446,35.437,0.847132,22.715629999999997,351,65,262,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,672.0,11.366,35.425,0.849256,22.77438,322,66,263,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,676.0,11.277,35.414,0.8518140000000001,22.87366,322,67,261,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,680.0,11.096,35.392,0.8564830000000001,22.937130000000003,327,66,263,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,684.0,10.985,35.377,0.859159,22.9615,321,68,265,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,688.0,10.853,35.36,0.8625769999999999,23.05267,357,67,266,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,692.0,10.784,35.351,0.8643730000000001,23.15038,325,66,265,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,696.0,10.713,35.342,0.8661829999999999,23.236130000000003,342,67,266,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,700.0,10.676,35.338,0.8672839999999999,23.32645,323,67,267,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,704.0,10.527,35.322,0.871124,23.471110000000003,326,66,269,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,708.0,10.459,35.313,0.872857,23.39255,338,66,268,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,712.0,10.445,35.317,0.873324,23.249000000000002,326,67,267,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,716.0,10.416,35.317,0.874266,23.346449999999997,332,67,267,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,720.0,10.284,35.3,0.8777459999999999,23.5893,324,66,270,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,724.0,10.198,35.289,0.8800250000000001,23.6265,326,67,269,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,728.0,10.114,35.279,0.8822989999999999,23.612000000000002,342,66,271,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,732.0,10.006,35.267,0.8852880000000001,23.510399999999997,326,68,272,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,735.9,9.886,35.258,0.8884510000000001,23.438450000000003,330,68,270,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,740.0,9.78,35.247,0.891186,23.441670000000002,331,67,272,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,744.0,9.729,35.242,0.8926240000000001,23.41467,332,68,272,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,748.0,9.648,35.234,0.8948039999999999,23.369,326,67,272,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,752.0,9.553,35.228,0.8973469999999999,23.315330000000003,321,67,274,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,756.0,9.483,35.225,0.8992230000000001,23.260890000000003,339,65,273,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,760.0,9.434,35.224,0.900579,23.193779999999997,323,66,272,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,764.0,9.371,35.227,0.9023270000000001,23.132669999999997,326,66,273,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,768.0,9.35,35.232,0.902881,23.08063,324,69,274,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,772.1,9.297,35.243,0.9043030000000001,23.05256,394,65,272,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,776.0,9.283,35.242,0.904801,23.055549999999997,329,66,274,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,780.0,9.203,35.232,0.907036,23.062779999999997,338,68,273,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,784.0,9.096,35.222,0.909853,23.05133,324,66,273,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,788.0,9.027,35.217,0.911772,23.033499999999997,333,67,273,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,792.0,8.983,35.214,0.9130510000000001,23.019889999999997,319,66,275,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,796.0,8.933,35.208,0.9144110000000001,23.01422,322,68,274,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,800.0,8.904,35.206,0.915321,22.987499999999997,329,67,275,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,804.0,8.797,35.203,0.918223,22.96933,320,67,275,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,808.0,8.79,35.209,0.9183239999999999,22.96555,323,67,276,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,812.0,8.793,35.214,0.918498,22.942749999999997,320,65,275,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,816.0,8.694,35.211,0.9212199999999999,22.919780000000003,325,67,275,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,820.0,8.64,35.207,0.9226639999999999,22.90325,321,65,276,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,824.0,8.601,35.205,0.9238219999999999,22.874879999999997,332,67,276,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,828.0,8.521,35.205,0.925991,22.845869999999998,324,67,276,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,832.0,8.449,35.202,0.9279980000000001,22.83312,318,66,277,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,836.0,8.427,35.201,0.928695,22.823279999999997,319,66,276,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,840.0,8.381,35.197,0.930004,22.817749999999997,318,66,275,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,844.0,8.324,35.191,0.9318690000000001,22.817500000000003,327,67,277,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,848.0,8.18,35.174,0.935764,22.826999999999998,322,67,277,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,852.0,8.124,35.163,0.9371910000000001,22.81357,324,68,278,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,856.0,8.049,35.158,0.93933,22.7765,326,67,278,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,860.0,7.938,35.152,0.942423,22.763150000000003,326,67,280,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,864.0,7.869,35.148,0.944291,22.741709999999998,321,67,280,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,868.0,7.819,35.146,0.9456089999999999,22.710859999999997,321,66,279,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,872.0,7.8,35.149,0.9462269999999999,22.677570000000003,323,67,278,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,876.0,7.765,35.149,0.9472130000000001,22.648670000000003,328,67,278,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,880.0,7.758,35.154,0.947459,22.61629,322,66,281,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,884.1,7.723,35.155,0.94848,22.57915,322,66,280,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,888.0,7.656,35.15,0.9503459999999999,22.540709999999997,319,66,281,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,892.0,7.608,35.151,0.951751,22.505000000000003,322,67,278,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,896.0,7.562,35.151,0.95303,22.47972,318,67,279,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,900.0,7.516,35.152,0.9542250000000001,22.4595,326,69,278,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,904.0,7.513,35.16,0.9543170000000001,22.437289999999997,332,65,278,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,908.0,7.513,35.169,0.954396,22.420659999999998,324,65,279,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,912.0,7.481,35.17,0.955373,22.412,320,66,279,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,916.0,7.387,35.161,0.9580090000000001,22.40372,325,66,279,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,920.0,7.345,35.156,0.9591799999999999,22.38472,323,66,280,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,924.0,7.308,35.154,0.960126,22.344140000000003,320,66,280,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,928.0,7.355,35.171,0.9588110000000001,22.29188,331,66,280,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,932.0,7.32,35.17,0.9599340000000001,22.269669999999998,330,67,279,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,936.0,7.271,35.17,0.9614370000000001,22.24937,323,65,279,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,940.0,7.245,35.171,0.962083,22.219499999999996,321,66,280,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,944.0,7.213,35.172,0.9630730000000001,22.197000000000003,322,67,281,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,948.0,7.135,35.163,0.9653099999999999,22.17022,323,66,279,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,952.0,7.079,35.164,0.966909,22.132129999999997,325,67,281,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,956.0,7.047,35.165,0.9677659999999999,22.117220000000003,323,66,279,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,960.0,7.007,35.162,0.968925,22.105330000000002,322,66,280,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,964.0,6.96,35.157,0.970281,22.087670000000003,343,67,281,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,968.0,6.902,35.152,0.9718910000000001,22.064999999999998,333,66,280,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,972.0,6.8,35.142,0.974763,22.0505,331,65,281,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,976.0,6.745,35.136,0.9762360000000001,22.038670000000003,327,67,283,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,980.0,6.727,35.136,0.9766779999999999,22.0244,325,65,279,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,984.0,6.738,35.141,0.976343,22.012700000000002,340,65,281,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,988.1,6.771,35.151,0.9754050000000001,22.01809,337,66,282,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,992.8,6.846,35.173,0.9733620000000001,22.034129999999998,487,66,282,nan,nan,nan
