datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-24 07:15:03,36.5007,-43.4064,436.0,16.662,36.252,0.7201420000000001,20.08833,330,61,232,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,438.0,16.659,36.251,0.7202409999999999,20.09325,389,63,231,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,440.0,16.651,36.25,0.720502,20.09733,328,62,234,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,442.0,16.614,36.244,0.7212750000000001,20.104,327,61,231,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,444.0,16.594,36.241,0.7217530000000001,20.1095,322,62,234,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,446.0,16.581,36.238,0.7220549999999999,20.11366,320,60,234,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,448.0,16.552,36.234,0.72271,20.11167,327,62,230,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,450.0,16.537,36.231,0.7230700000000001,20.11575,329,62,231,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,452.0,16.528,36.229,0.723301,20.114,334,62,233,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,454.0,16.519,36.227,0.7235050000000001,20.11367,311,63,234,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,456.0,16.488,36.222,0.724383,20.12,317,59,232,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,458.0,16.441,36.214,0.72533,20.13133,321,60,233,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,460.0,16.422,36.211,0.725738,20.14633,323,62,233,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,462.0,16.404,36.207,0.726167,20.16475,318,60,233,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,464.0,16.391,36.206,0.726512,20.18833,334,61,233,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,466.0,16.385,36.204,0.726647,20.187,320,60,238,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,468.0,16.378,36.203,0.726933,20.17925,332,60,235,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,470.0,16.342,36.197,0.727824,20.153,332,62,232,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,472.0,16.279,36.186,0.7291129999999999,20.14033,323,61,236,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,474.0,16.243,36.177,0.729994,20.16225,318,62,234,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,476.0,16.184,36.17,0.7313799999999999,20.19967,318,61,233,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,478.0,16.146,36.163,0.732129,20.21267,326,60,235,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,480.0,16.128,36.16,0.7325600000000001,20.21925,341,60,234,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,482.0,16.111,36.157,0.7329950000000001,20.22633,323,60,233,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,484.0,16.093,36.153,0.733446,20.24425,332,62,237,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,486.0,16.068,36.149,0.734119,20.281,314,62,234,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,488.0,16.046,36.145,0.7345889999999999,20.30767,322,60,235,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,490.0,16.016,36.14,0.7353620000000001,20.32025,320,63,234,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,492.0,15.954,36.13,0.7367840000000001,20.337,324,59,236,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,494.0,15.925,36.124,0.73752,20.36,317,62,237,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,496.0,15.842,36.111,0.7394959999999999,20.38867,326,61,237,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,498.0,15.783,36.1,0.7407539999999999,20.41025,323,62,237,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,500.0,15.734,36.091,0.741819,20.43367,320,61,238,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,504.0,15.662,36.078,0.743568,20.49786,324,61,239,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,508.0,15.515,36.052,0.746842,20.56743,319,62,240,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,512.0,15.38,36.028,0.7499750000000001,20.63563,374,61,241,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,516.0,15.288,36.012,0.7521439999999999,20.67887,326,62,241,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,520.0,15.227,36.0,0.7538469999999999,20.71875,320,60,241,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,524.0,15.04,35.972,0.7580769999999999,20.77225,338,63,242,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,528.0,14.95,35.956,0.7601469999999999,20.8267,328,61,241,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,532.0,14.838,35.937,0.7628379999999999,20.90018,327,63,243,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,536.0,14.663,35.91,0.767091,20.98864,325,61,244,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,540.0,14.515,35.885,0.770499,21.0352,324,63,243,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,544.0,14.37,35.861,0.7739309999999999,21.10355,321,63,247,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,548.0,14.251,35.843,0.7767809999999999,21.1825,331,63,245,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,552.0,14.117,35.822,0.780017,21.2727,324,63,247,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,556.0,13.966,35.801,0.7834030000000001,21.35355,324,63,248,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,560.0,13.916,35.793,0.7846500000000001,21.3828,342,63,247,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,564.0,13.866,35.787,0.785968,21.394,321,65,248,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,568.0,13.799,35.779,0.787631,21.44122,317,64,250,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,572.0,13.711,35.767,0.7897400000000001,21.47362,332,62,248,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,576.0,13.662,35.76,0.7908949999999999,21.49378,319,63,249,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,580.0,13.643,35.756,0.79146,21.5275,337,63,249,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,584.0,13.594,35.749,0.7927930000000001,21.59075,321,62,248,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,588.0,13.439,35.728,0.796403,21.65162,328,64,249,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,592.0,13.384,35.719,0.7977860000000001,21.668,331,63,249,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,596.0,13.315,35.709,0.799539,21.69337,320,62,251,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,600.0,13.245,35.7,0.801255,21.71688,325,63,250,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,604.0,13.217,35.695,0.801973,21.73471,324,62,252,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,608.0,13.186,35.69,0.8028090000000001,21.75625,324,62,251,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,612.0,13.136,35.683,0.80426,21.79487,324,63,251,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,616.0,13.058,35.671,0.8061259999999999,21.84971,322,64,252,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,620.0,12.985,35.662,0.80792,21.9125,317,63,253,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,624.0,12.939,35.655,0.8091980000000001,21.98112,320,64,252,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,628.0,12.875,35.644,0.810916,22.066119999999998,319,64,253,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,632.0,12.775,35.629,0.81351,22.182499999999997,319,63,254,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,636.0,12.591,35.601,0.8179350000000001,22.328249999999997,325,64,255,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,640.0,12.419,35.573,0.82223,22.424999999999997,347,65,257,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,644.0,12.307,35.557,0.8251900000000001,22.477379999999997,322,66,258,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,648.0,12.141,35.533,0.829167,22.46589,324,64,258,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,652.0,12.028,35.516,0.832112,22.459560000000003,323,65,257,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,656.0,11.925,35.503,0.834738,22.584560000000003,329,63,259,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,660.0,11.846,35.494,0.8367469999999999,22.618450000000003,321,64,259,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,664.0,11.722,35.478,0.839896,22.59944,324,66,260,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,668.0,11.605,35.463,0.842875,22.647329999999997,324,66,260,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,672.0,11.528,35.453,0.844946,22.649,328,66,261,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,676.0,11.448,35.444,0.8471759999999999,22.669269999999997,329,65,262,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,680.0,11.337,35.431,0.850068,22.76019,318,66,262,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,684.0,11.191,35.414,0.8537870000000001,22.879640000000002,344,66,263,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,688.0,11.086,35.402,0.8565240000000001,22.948999999999998,325,66,264,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,692.0,11.01,35.392,0.8585560000000001,22.999899999999997,320,66,263,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,696.0,10.874,35.376,0.8620190000000001,23.051900000000003,320,66,265,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,700.0,10.819,35.369,0.8635600000000001,23.0781,326,65,265,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,704.0,10.742,35.359,0.8656459999999999,23.105400000000003,324,67,264,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,708.0,10.689,35.352,0.867332,23.131439999999998,326,65,265,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,711.9,10.544,35.336,0.871078,23.151220000000002,324,65,267,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,716.0,10.458,35.327,0.8733299999999999,23.149749999999997,319,67,267,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,720.0,10.317,35.313,0.8769549999999999,23.163220000000003,325,65,268,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,724.0,10.25,35.304,0.8787579999999999,23.168370000000003,324,67,268,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,728.0,10.135,35.291,0.881731,23.164879999999997,324,65,267,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,732.0,10.081,35.29,0.883219,23.11987,322,67,269,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,736.0,10.036,35.292,0.884504,23.1205,323,66,269,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,740.0,9.918,35.278,0.8876,23.137,326,67,270,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,744.0,9.862,35.269,0.8891800000000001,23.162,328,67,271,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,748.0,9.754,35.253,0.8919779999999999,23.194629999999997,330,68,271,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,752.0,9.596,35.236,0.8961520000000001,23.215249999999997,320,65,273,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,756.0,9.507,35.227,0.8985479999999999,23.212380000000003,323,68,272,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,760.0,9.456,35.225,0.9000079999999999,23.20167,322,67,273,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,764.0,9.382,35.219,0.902064,23.20187,330,67,273,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,768.0,9.289,35.212,0.904433,23.202129999999997,324,67,273,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,772.0,9.268,35.211,0.9050180000000001,23.198120000000003,325,68,274,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,776.0,9.254,35.212,0.90547,23.190779999999997,322,66,272,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,780.0,9.224,35.211,0.906399,23.1785,319,66,272,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,784.0,9.142,35.205,0.9085909999999999,23.162889999999997,375,67,273,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,788.0,9.077,35.202,0.910331,23.126379999999997,324,67,275,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,792.0,9.078,35.214,0.910193,23.05925,326,67,274,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,796.0,9.097,35.237,0.909932,23.006500000000003,326,67,273,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,800.0,9.052,35.242,0.911289,22.989890000000003,320,66,273,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,804.0,8.95,35.232,0.9140379999999999,22.987000000000002,320,66,274,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,808.0,8.91,35.231,0.9150769999999999,22.9805,318,68,273,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,812.0,8.853,35.228,0.9166920000000001,22.978,329,66,273,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,816.0,8.799,35.223,0.9182380000000001,22.96112,315,66,274,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,820.0,8.757,35.221,0.91936,22.950249999999997,323,67,275,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,824.0,8.702,35.219,0.9208860000000001,22.939749999999997,322,66,275,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,828.0,8.645,35.216,0.9225319999999999,22.926340000000003,322,66,274,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,832.0,8.57,35.213,0.9245080000000001,22.91075,318,65,275,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,836.0,8.558,35.214,0.924871,22.898380000000003,324,66,275,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,840.0,8.543,35.215,0.9253990000000001,22.876779999999997,317,66,276,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,844.0,8.518,35.216,0.926178,22.854129999999998,328,67,275,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,848.0,8.489,35.216,0.9270560000000001,22.82788,315,66,275,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,852.0,8.435,35.211,0.9287209999999999,22.787779999999998,323,66,277,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,856.0,8.276,35.198,0.9331,22.74725,322,68,278,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,860.0,8.178,35.192,0.935778,22.72356,319,66,279,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,864.0,8.125,35.187,0.9376310000000001,22.692120000000003,326,66,278,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,868.0,7.945,35.167,0.9423349999999999,22.66888,327,66,277,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,872.0,7.847,35.163,0.944903,22.644869999999997,325,67,279,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,876.0,7.821,35.164,0.9456009999999999,22.61388,320,67,279,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,880.0,7.754,35.162,0.947468,22.583370000000002,320,67,280,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,884.0,7.732,35.166,0.948172,22.543999999999997,329,66,279,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,888.0,7.653,35.161,0.950588,22.50638,321,65,280,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,892.0,7.58,35.157,0.952391,22.460120000000003,325,67,281,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,896.0,7.564,35.166,0.9526749999999999,22.410629999999998,327,65,280,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,900.0,7.593,35.185,0.952253,22.37925,321,66,280,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,904.0,7.55,35.183,0.953319,22.368499999999997,335,67,280,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,908.0,7.472,35.174,0.9557880000000001,22.36913,320,65,280,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,912.0,7.397,35.165,0.9576070000000001,22.34675,321,67,281,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,916.0,7.365,35.167,0.958558,22.31478,319,66,280,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,920.0,7.331,35.168,0.959457,22.282110000000003,325,66,281,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,924.0,7.27,35.165,0.9611559999999999,22.258899999999997,319,66,279,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,928.0,7.204,35.16,0.9629540000000001,22.2417,331,67,280,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,932.0,7.173,35.158,0.9638260000000001,22.206560000000003,324,65,279,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,936.0,7.174,35.169,0.963679,22.160449999999997,329,67,280,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,940.0,7.206,35.183,0.9627410000000001,22.134,340,65,280,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,944.0,7.266,35.201,0.9612,22.115879999999997,336,65,280,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,948.0,7.273,35.209,0.961104,22.095219999999998,321,65,279,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,952.0,7.238,35.207,0.9621409999999999,22.078000000000003,322,65,279,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,956.0,7.198,35.206,0.9632130000000001,22.058619999999998,326,66,280,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,960.0,7.206,35.212,0.9629620000000001,22.038629999999998,325,67,279,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,964.0,7.183,35.214,0.9636499999999999,22.025669999999998,322,66,279,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,968.0,7.156,35.213,0.964439,22.01513,326,67,278,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,972.0,7.133,35.213,0.9650179999999999,22.002119999999998,324,64,279,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,976.0,7.135,35.218,0.9649209999999999,21.99125,323,66,279,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,980.0,7.142,35.22,0.9647460000000001,21.98267,358,66,279,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,984.1,7.142,35.223,0.964766,21.9716,328,67,280,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,988.9,7.128,35.225,0.9651160000000001,21.96668,347,66,281,nan,nan,nan
