datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-29 08:21:06,44.7196,-43.9424,436.0,4.838,34.809,1.0334349999999999,20.8495,374,68,279,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,438.0,4.814,34.81,1.034214,20.8362,382,70,280,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,440.0,4.8,34.811,1.034551,20.827,368,70,279,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,442.0,4.794,34.812,1.0347499999999998,20.8168,375,69,280,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,444.0,4.786,34.815,1.0349719999999998,20.8078,389,69,280,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,446.0,4.791,34.817,1.034884,20.7942,375,68,281,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,448.0,4.772,34.818,1.0354269999999999,20.7788,367,70,280,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,450.0,4.762,34.82,1.0357690000000002,20.7636,376,67,280,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,452.0,4.742,34.819,1.036359,20.7538,370,70,281,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,454.0,4.731,34.82,1.036679,20.7428,371,70,280,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,456.0,4.721,34.821,1.0369709999999999,20.7368,368,67,279,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,458.0,4.716,34.822,1.0371009999999998,20.729,373,68,280,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,460.0,4.711,34.822,1.037293,20.7218,367,68,278,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,462.0,4.699,34.822,1.0376319999999999,20.7196,366,69,281,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,464.0,4.693,34.823,1.0378219999999998,20.7135,387,68,277,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,466.0,4.697,34.826,1.0377079999999999,20.7096,380,70,279,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,468.0,4.694,34.827,1.0378120000000002,20.6996,368,67,278,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,470.0,4.685,34.827,1.0380859999999998,20.69325,380,68,276,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,472.0,4.672,34.827,1.038459,20.6844,368,65,279,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,474.0,4.669,34.827,1.0385710000000001,20.6796,390,68,277,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,476.0,4.664,34.828,1.0387529999999998,20.6708,384,67,278,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,478.0,4.655,34.827,1.0390190000000001,20.6615,371,68,278,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,480.0,4.646,34.827,1.0392869999999998,20.6484,369,68,276,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,482.0,4.637,34.827,1.0395919999999998,20.6376,370,67,278,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,484.0,4.613,34.828,1.040356,20.6254,374,67,278,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,486.0,4.599,34.828,1.040714,20.62,372,68,277,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,488.0,4.595,34.829,1.040841,20.6172,377,69,278,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,490.0,4.59,34.829,1.0409799999999998,20.6105,369,67,276,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,492.0,4.589,34.83,1.041019,20.6072,365,67,277,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,494.0,4.583,34.83,1.0412279999999998,20.59825,373,68,278,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,496.0,4.574,34.83,1.0415329999999998,20.588,370,68,277,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,498.0,4.56,34.83,1.0419429999999998,20.58,374,68,277,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,500.0,4.552,34.831,1.042129,20.57425,369,67,277,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,504.0,4.543,34.832,1.042427,20.55762,372,68,275,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,508.0,4.52,34.834,1.0431499999999998,20.53711,373,69,276,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,512.1,4.498,34.836,1.04378,20.52525,368,68,275,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,516.0,4.487,34.839,1.044099,20.51811,369,67,277,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,520.0,4.479,34.839,1.044368,20.50962,382,67,275,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,524.0,4.467,34.841,1.0447199999999999,20.50278,382,68,276,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,528.0,4.462,34.843,1.0449030000000001,20.49311,375,67,273,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,532.0,4.443,34.846,1.0454340000000002,20.4885,362,66,275,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,536.0,4.441,34.847,1.045512,20.48634,378,66,274,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,540.0,4.44,34.847,1.0455510000000001,20.48467,374,67,275,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,544.0,4.438,34.847,1.0456379999999998,20.4785,369,67,275,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,548.0,4.429,34.849,1.045915,20.47213,361,65,274,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,552.0,4.422,34.849,1.0461209999999999,20.465,377,68,273,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,556.0,4.414,34.85,1.046376,20.4565,378,68,273,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,560.0,4.403,34.851,1.0467300000000002,20.44575,365,67,274,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,564.0,4.385,34.852,1.047247,20.43362,376,66,273,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,568.0,4.374,34.853,1.0475970000000001,20.42513,364,68,273,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,572.0,4.368,34.853,1.047784,20.41538,370,67,273,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,576.0,4.356,34.853,1.0481850000000001,20.40438,371,67,273,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,580.0,4.342,34.855,1.0485799999999998,20.39429,369,65,274,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,584.0,4.336,34.856,1.048771,20.38725,364,68,273,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,588.0,4.326,34.86,1.04908,20.38,356,66,274,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,592.0,4.321,34.861,1.0492270000000001,20.37313,361,67,273,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,596.0,4.313,34.861,1.049489,20.36287,363,66,272,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,600.0,4.298,34.863,1.049928,20.35143,369,66,273,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,604.1,4.288,34.867,1.0502449999999999,20.343,374,67,271,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,608.0,4.28,34.869,1.050478,20.33257,360,67,271,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,612.0,4.273,34.87,1.050688,20.32625,359,65,271,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,616.0,4.264,34.872,1.0509789999999999,20.3225,380,67,270,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,620.1,4.26,34.873,1.051091,20.31425,384,66,271,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,624.1,4.254,34.874,1.051288,20.3095,362,67,271,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,628.0,4.247,34.875,1.0514929999999998,20.3031,359,66,271,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,632.0,4.239,34.876,1.051752,20.29418,364,65,270,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,636.0,4.232,34.878,1.051984,20.2823,367,65,270,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,640.0,4.222,34.88,1.052285,20.2759,361,65,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,644.0,4.215,34.881,1.052486,20.2716,365,65,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,648.0,4.208,34.882,1.0527000000000002,20.2693,359,67,270,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,652.0,4.202,34.883,1.0528749999999998,20.2707,361,66,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,656.0,4.2,34.884,1.0529709999999999,20.26722,359,66,270,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,660.0,4.194,34.885,1.0531540000000001,20.2627,432,67,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,664.0,4.188,34.886,1.0533540000000001,20.25644,364,64,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,668.0,4.183,34.887,1.0535290000000002,20.2527,359,67,270,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,672.0,4.17,34.887,1.0539520000000002,20.24722,392,67,271,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,676.0,4.156,34.887,1.0543840000000002,20.24033,402,66,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,680.0,4.143,34.886,1.054774,20.23234,378,65,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,684.0,4.126,34.886,1.055326,20.22945,380,66,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,688.0,4.118,34.885,1.0555340000000002,20.22213,358,66,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,692.0,4.091,34.884,1.0563319999999998,20.21189,358,65,270,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,696.0,4.073,34.883,1.0568810000000002,20.207,367,65,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,700.0,4.067,34.883,1.057064,20.20963,360,64,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,704.0,4.066,34.883,1.0570979999999999,20.208,357,67,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,708.0,4.064,34.883,1.0571799999999998,20.20687,367,65,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,712.0,4.059,34.883,1.057334,20.20471,364,66,270,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,716.0,4.054,34.883,1.057493,20.20425,358,64,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,719.9,4.05,34.882,1.057632,20.2005,360,66,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,724.0,4.046,34.882,1.0577459999999999,20.19714,363,63,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,728.0,4.032,34.882,1.0581990000000001,20.19337,365,64,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,732.0,4.026,34.881,1.05835,20.19043,357,66,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,736.0,4.022,34.881,1.0584950000000002,20.18557,364,65,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,740.0,4.013,34.881,1.0587399999999998,20.18343,358,65,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,744.0,4.007,34.88,1.0589650000000002,20.17775,368,65,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,748.0,3.999,34.88,1.0592290000000002,20.16871,362,65,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,752.0,3.979,34.88,1.059844,20.16314,360,65,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,756.0,3.969,34.88,1.060104,20.16372,378,63,266,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,760.0,3.968,34.88,1.0601189999999998,20.16417,380,66,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,764.0,3.964,34.881,1.0602330000000002,20.16157,355,66,266,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,768.0,3.962,34.881,1.060305,20.15871,362,65,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,772.0,3.961,34.881,1.060349,20.15971,357,66,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,776.0,3.958,34.881,1.0604390000000001,20.15928,355,64,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,780.0,3.955,34.882,1.0605410000000002,20.157,361,66,266,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,784.0,3.954,34.882,1.0605730000000002,20.15929,368,65,266,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,788.0,3.948,34.882,1.0607410000000002,20.16171,355,65,266,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,792.0,3.943,34.882,1.060889,20.16157,371,64,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,796.0,3.941,34.883,1.0609570000000001,20.163,359,66,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,800.0,3.942,34.884,1.0609479999999998,20.16457,359,64,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,804.0,3.94,34.885,1.061,20.165,357,65,266,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,807.9,3.936,34.886,1.061109,20.16657,365,66,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,812.0,3.943,34.887,1.0609130000000002,20.1645,366,64,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,816.0,3.933,34.887,1.061207,20.16543,358,65,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,820.0,3.925,34.888,1.061455,20.16843,358,66,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,824.0,3.922,34.889,1.0615549999999998,20.17157,395,63,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,828.0,3.92,34.89,1.061601,20.1745,361,66,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,832.0,3.92,34.891,1.061623,20.174,358,67,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,836.0,3.917,34.892,1.061712,20.177,354,65,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,840.0,3.915,34.892,1.0617649999999998,20.178,360,63,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,844.0,3.913,34.893,1.061829,20.17943,357,65,266,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,848.0,3.91,34.895,1.061938,20.18314,356,64,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,852.0,3.905,34.896,1.062071,20.18428,358,65,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,856.0,3.904,34.896,1.0621019999999999,20.18617,368,66,266,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,860.0,3.905,34.897,1.0620829999999999,20.18857,358,65,266,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,864.0,3.905,34.898,1.0620880000000001,20.19,358,65,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,868.0,3.905,34.898,1.062096,20.19217,372,64,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,872.0,3.904,34.898,1.0621269999999998,20.193,358,63,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,876.0,3.902,34.898,1.0621740000000002,20.19343,356,64,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,880.0,3.901,34.898,1.062214,20.19386,364,66,266,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,884.0,3.899,34.899,1.062272,20.20043,368,67,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,888.1,3.898,34.9,1.0623109999999998,20.20025,359,64,266,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,892.0,3.895,34.9,1.0623939999999998,20.20089,358,64,266,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,896.0,3.89,34.901,1.0625390000000001,20.20213,355,63,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,900.0,3.889,34.901,1.062596,20.20311,353,64,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,904.0,3.887,34.901,1.0626470000000001,20.20634,358,63,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,908.0,3.886,34.902,1.0627049999999998,20.20855,361,65,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,912.0,3.881,34.902,1.062836,20.21233,364,64,266,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,916.0,3.88,34.903,1.0628790000000001,20.21467,355,65,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,920.0,3.88,34.903,1.062884,20.21633,357,64,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,924.0,3.877,34.903,1.0629749999999998,20.21867,358,65,267,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,928.0,3.869,34.904,1.0632359999999998,20.2187,356,64,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,932.0,3.866,34.904,1.0633409999999999,20.22189,356,66,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,936.0,3.863,34.904,1.0634299999999999,20.22333,356,64,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,940.0,3.859,34.904,1.0635500000000002,20.22445,359,66,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,944.0,3.853,34.904,1.0637530000000002,20.2284,357,63,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,948.0,3.844,34.904,1.064019,20.22978,360,63,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,952.0,3.841,34.905,1.064126,20.23389,370,65,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,956.0,3.835,34.905,1.064314,20.23911,365,64,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,960.0,3.831,34.906,1.0644170000000002,20.242,374,63,268,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,964.0,3.83,34.906,1.0644589999999998,20.2439,362,64,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,968.0,3.827,34.906,1.0645660000000001,20.24578,370,66,271,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,972.1,3.821,34.906,1.0647389999999999,20.25045,360,64,269,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,976.5,3.818,34.907,1.064832,20.25374,367,64,271,nan,nan,nan
