datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-28 07:17:05,36.1283,-43.4069,436.0,15.202,35.993,0.753868,19.68675,331,62,233,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,438.0,15.166,35.988,0.7547269999999999,19.7085,327,64,233,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,440.0,15.145,35.986,0.755244,19.722,331,63,231,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,442.0,15.141,35.985,0.755366,19.73525,330,62,233,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,444.0,15.143,35.993,0.7555810000000001,19.7555,328,64,233,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,446.0,15.058,35.975,0.7575210000000001,19.77967,331,62,232,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,448.0,14.982,35.96,0.759182,19.8124,334,63,234,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,450.0,14.914,35.95,0.7607680000000001,19.85567,338,62,231,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,452.0,14.851,35.941,0.761986,19.88725,328,62,235,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,454.0,14.803,35.932,0.7632030000000001,19.9125,329,64,237,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,456.0,14.77,35.928,0.7639739999999999,19.9375,328,64,239,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,458.0,14.756,35.927,0.764356,19.96275,330,62,236,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,460.0,14.731,35.925,0.7649429999999999,19.99475,415,61,239,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,462.0,14.716,35.924,0.765344,20.037,330,61,237,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,464.0,14.686,35.919,0.7660929999999999,20.0964,334,61,237,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,466.0,14.624,35.91,0.767619,20.1592,324,64,238,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,468.0,14.549,35.897,0.769285,20.1908,323,65,240,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,470.0,14.53,35.894,0.7697480000000001,20.2208,323,64,238,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,472.0,14.513,35.891,0.7701830000000001,20.2628,322,62,239,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,474.0,14.477,35.887,0.771102,20.31767,422,64,241,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,476.0,14.43,35.88,0.7722819999999999,20.3372,335,64,242,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,478.0,14.387,35.872,0.773296,20.356,339,62,240,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,480.0,14.332,35.864,0.7745580000000001,20.3812,335,61,240,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,482.0,14.313,35.861,0.7749980000000001,20.3904,340,64,241,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,484.0,14.285,35.857,0.7757700000000001,20.3874,325,62,241,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,486.0,14.232,35.85,0.776969,20.3992,326,63,243,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,488.0,14.217,35.847,0.7773829999999999,20.4186,342,62,241,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,490.0,14.181,35.841,0.7783070000000001,20.4432,320,62,241,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,492.0,14.126,35.833,0.779647,20.468,329,63,242,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,494.0,14.068,35.823,0.7810779999999999,20.4832,327,63,243,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,496.0,14.017,35.815,0.782214,20.4968,327,64,244,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,498.0,13.977,35.809,0.7831710000000001,20.5104,326,63,244,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,500.0,13.959,35.806,0.7835559999999999,20.5155,334,62,244,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,504.0,13.892,35.794,0.7851729999999999,20.53611,328,62,244,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,508.0,13.846,35.786,0.7863370000000001,20.5629,326,63,245,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,512.0,13.814,35.786,0.787228,20.59222,323,63,244,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,516.0,13.755,35.775,0.788745,20.6288,324,63,244,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,520.0,13.683,35.764,0.790664,20.68745,330,63,245,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,524.0,13.581,35.75,0.793161,20.74187,326,62,247,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,528.0,13.468,35.728,0.795871,20.80378,321,63,246,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,532.0,13.368,35.71,0.798637,20.88337,325,62,248,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,536.0,13.186,35.677,0.802786,20.95375,317,65,249,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,540.0,13.09,35.664,0.804999,20.99286,321,63,250,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,544.0,12.99,35.644,0.807331,21.0145,319,64,249,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,548.0,12.931,35.635,0.8088249999999999,21.032,318,63,249,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,552.0,12.893,35.631,0.809701,21.02272,326,63,250,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,556.0,12.939,35.648,0.80864,20.96175,325,63,249,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,560.0,12.984,35.676,0.80779,20.937,332,63,247,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,564.0,12.946,35.672,0.808772,20.96086,328,64,248,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,568.0,12.892,35.669,0.810155,20.989,328,65,249,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,572.0,12.832,35.659,0.811736,21.035,332,63,249,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,576.0,12.703,35.637,0.81507,21.08525,332,64,249,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,580.0,12.583,35.619,0.817936,21.13914,327,65,248,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,584.0,12.527,35.619,0.8193029999999999,21.11788,326,65,249,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,588.0,12.437,35.606,0.821599,21.04425,337,63,250,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,592.0,12.396,35.602,0.8226739999999999,21.04325,330,64,249,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,596.0,12.316,35.591,0.8246880000000001,21.163,327,64,250,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,600.0,12.218,35.575,0.827218,21.38689,331,63,252,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,604.0,12.041,35.542,0.8316520000000001,21.59467,328,63,253,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,608.0,11.936,35.526,0.834233,21.57478,326,64,255,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,612.0,11.944,35.533,0.834179,21.549,330,64,255,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,616.0,11.877,35.525,0.8361259999999999,21.6596,329,63,255,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,620.0,11.703,35.499,0.8405050000000001,21.77167,331,65,256,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,624.0,11.627,35.489,0.842506,21.8533,329,65,258,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,628.0,11.501,35.469,0.8456490000000001,21.93356,340,65,258,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,632.0,11.425,35.46,0.8476239999999999,21.9538,328,65,259,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,636.0,11.327,35.449,0.85026,22.00745,335,65,259,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,640.0,11.241,35.437,0.852454,22.05267,342,66,259,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,644.0,11.107,35.422,0.855877,22.098439999999997,332,65,262,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,648.0,11.001,35.415,0.8585640000000001,22.13055,327,66,261,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,652.0,10.877,35.399,0.8619840000000001,22.221330000000002,322,64,263,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,656.0,10.772,35.384,0.86453,22.23688,354,66,263,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,660.0,10.761,35.385,0.8648750000000001,22.22,327,65,262,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,664.0,10.748,35.389,0.865359,22.22,330,66,264,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,668.0,10.68,35.386,0.8671580000000001,22.23471,338,66,263,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,672.0,10.614,35.382,0.869032,22.29488,348,64,263,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,676.0,10.51,35.372,0.8717699999999999,22.350279999999998,330,65,263,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,680.0,10.476,35.369,0.872573,22.37829,326,65,265,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,684.0,10.439,35.366,0.873788,22.44072,331,65,264,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,688.0,10.37,35.358,0.8755740000000001,22.502830000000003,323,65,266,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,692.0,10.299,35.351,0.8774329999999999,22.545,325,64,268,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,696.0,10.248,35.348,0.878833,22.601170000000003,330,66,265,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,700.0,10.176,35.337,0.8807510000000001,22.678150000000002,323,66,267,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,704.0,10.067,35.321,0.8839140000000001,22.737859999999998,338,65,267,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,708.0,9.93,35.301,0.8872930000000001,22.75367,323,68,270,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,712.0,9.863,35.295,0.889151,22.76128,328,66,266,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,716.0,9.791,35.289,0.89096,22.779000000000003,330,66,270,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,720.0,9.723,35.284,0.892733,22.790660000000003,329,66,269,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,724.0,9.681,35.28,0.8938839999999999,22.81514,327,67,268,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,728.0,9.659,35.288,0.8945160000000001,22.855670000000003,349,67,270,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,732.0,9.632,35.288,0.8953120000000001,22.93629,325,67,271,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,736.0,9.542,35.278,0.8979250000000001,23.030569999999997,331,67,270,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,740.0,9.449,35.266,0.900263,23.039830000000002,326,65,270,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,744.0,9.432,35.264,0.900666,23.04343,332,67,272,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,748.0,9.422,35.262,0.9010670000000001,23.05214,334,67,271,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,752.0,9.401,35.258,0.901831,23.07072,332,67,270,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,756.0,9.299,35.244,0.904669,23.11043,329,67,272,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,760.0,9.22,35.233,0.9067130000000001,23.160429999999998,327,67,275,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,764.0,9.118,35.222,0.9094949999999999,23.19263,332,68,273,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,768.0,8.975,35.213,0.9132499999999999,23.165709999999997,338,66,275,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,772.1,8.866,35.203,0.9160870000000001,23.149630000000002,332,67,275,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,776.1,8.864,35.203,0.916272,23.106499999999997,338,66,274,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,780.0,8.789,35.197,0.918433,23.0428,341,69,275,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,784.0,8.696,35.192,0.920884,23.0163,333,67,275,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,788.0,8.592,35.185,0.9235990000000001,23.01936,332,67,276,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,792.0,8.568,35.189,0.924294,22.981299999999997,333,67,277,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,796.0,8.54,35.196,0.9250510000000001,22.9279,328,67,275,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,800.0,8.544,35.205,0.9250179999999999,22.88409,331,67,276,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,804.0,8.502,35.211,0.926226,22.810899999999997,347,67,277,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,808.0,8.471,35.214,0.927109,22.7438,329,66,275,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,812.0,8.436,35.225,0.927989,22.693440000000002,331,67,275,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,816.0,8.431,35.23,0.928186,22.638800000000003,341,66,275,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,820.0,8.41,35.239,0.9288259999999999,22.56937,326,65,276,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,824.0,8.37,35.246,0.929889,22.534889999999997,335,67,276,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,828.0,8.362,35.25,0.9301470000000001,22.515500000000003,325,66,274,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,832.0,8.365,35.252,0.9301349999999999,22.488750000000003,329,66,275,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,836.0,8.364,35.257,0.930267,22.44775,329,67,275,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,840.0,8.295,35.26,0.932178,22.41688,326,66,274,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,844.0,8.259,35.26,0.933257,22.40529,327,67,275,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,848.0,8.204,35.256,0.9347829999999999,22.4,326,66,275,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,852.0,8.163,35.252,0.935894,22.38928,344,66,276,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,856.0,8.128,35.253,0.9369400000000001,22.379289999999997,335,66,274,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,860.0,8.108,35.254,0.9374499999999999,22.36517,329,69,277,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,864.0,8.102,35.259,0.937692,22.345570000000002,326,67,275,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,868.0,8.075,35.265,0.9384669999999999,22.337139999999998,325,67,275,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,872.0,8.07,35.266,0.93868,22.324669999999998,325,65,276,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,876.0,8.067,35.267,0.93889,22.310290000000002,325,66,275,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,880.0,8.052,35.27,0.939446,22.28333,335,66,274,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,884.0,8.005,35.267,0.9409479999999999,22.268140000000002,325,66,274,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,888.0,7.921,35.256,0.943352,22.252830000000003,325,67,277,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,892.0,7.791,35.238,0.9467559999999999,22.245669999999997,327,66,276,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,896.0,7.602,35.214,0.9519040000000001,22.24358,326,67,277,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,900.0,7.526,35.206,0.9540599999999999,22.23415,325,66,279,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,904.0,7.513,35.206,0.9544360000000001,22.218290000000003,325,65,279,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,908.0,7.505,35.211,0.954733,22.196620000000003,335,66,278,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,912.0,7.562,35.231,0.953384,22.15755,327,65,277,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,916.0,7.448,35.216,0.956785,22.142000000000003,335,65,279,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,920.0,7.227,35.187,0.9627079999999999,22.13113,332,67,278,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,924.0,7.213,35.191,0.963122,22.099559999999997,328,67,280,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,928.0,7.104,35.179,0.966148,22.070999999999998,324,66,279,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,932.0,7.023,35.176,0.968378,22.043660000000003,329,67,280,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,936.0,7.004,35.176,0.9689989999999999,22.026560000000003,333,67,279,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,940.0,6.972,35.175,0.9699359999999999,22.001600000000003,330,68,281,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,944.0,6.925,35.172,0.9714130000000001,21.97178,333,66,278,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,948.0,6.837,35.164,0.9738150000000001,21.9512,328,67,280,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,952.0,6.827,35.167,0.97404,21.93211,340,67,280,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,956.0,6.801,35.17,0.9747840000000001,21.90822,333,66,279,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,960.0,6.807,35.18,0.9746889999999999,21.8819,329,66,279,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,964.0,6.76,35.177,0.976067,21.87311,330,65,279,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,968.0,6.736,35.173,0.976769,21.85411,330,66,281,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,972.0,6.682,35.169,0.978251,21.84389,330,66,280,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,976.0,6.688,35.175,0.9780629999999999,21.83656,328,67,281,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,980.0,6.759,35.193,0.9761120000000001,21.814,334,65,280,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,984.0,6.682,35.18,0.9785159999999999,21.79388,329,66,281,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,988.0,6.548,35.158,0.9820439999999999,21.78167,329,64,279,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,992.1,6.561,35.166,0.9817009999999999,21.77111,332,66,281,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,996.2,6.608,35.18,0.980488,21.75914,354,66,281,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,998.7,6.569,35.176,0.9815529999999999,21.75484,330,65,283,nan,nan,nan
