datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-03 16:23:56,39.1326,-40.3093,436.0,13.467,35.687,0.7959670000000001,20.588,344,64,244,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,438.0,13.384,35.675,0.7978099999999999,20.64425,338,65,250,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,440.0,13.278,35.662,0.8003979999999999,20.695,337,64,250,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,442.0,13.246,35.657,0.8012589999999999,20.7305,345,64,250,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,444.0,13.203,35.653,0.802316,20.76733,338,65,250,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,446.0,13.169,35.648,0.803083,20.79575,337,66,251,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,448.0,13.124,35.644,0.8042860000000001,20.83325,367,65,249,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,450.0,13.074,35.637,0.8054269999999999,20.856,337,66,249,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,452.0,13.045,35.634,0.806084,20.871,334,65,248,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,454.0,13.036,35.632,0.8063610000000001,20.88825,338,65,250,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,456.0,13.034,35.632,0.806476,20.91,341,67,250,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,458.0,13.029,35.632,0.806638,20.94525,337,64,251,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,460.0,13.026,35.632,0.8067709999999999,20.98433,344,68,248,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,462.0,13.02,35.631,0.806999,21.0455,350,64,250,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,464.0,12.96,35.626,0.80843,21.12867,336,65,250,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,466.0,12.871,35.617,0.810792,21.19125,330,62,252,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,468.0,12.77,35.603,0.8131090000000001,21.243,336,66,251,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,470.0,12.743,35.598,0.813755,21.27775,337,66,254,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,472.0,12.729,35.596,0.8141719999999999,21.29767,334,67,252,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,474.0,12.666,35.59,0.8157319999999999,21.31433,328,65,254,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,476.0,12.647,35.585,0.816149,21.3215,333,64,254,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,478.0,12.637,35.583,0.816422,21.33167,360,66,252,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,480.0,12.629,35.582,0.8166960000000001,21.3435,336,64,255,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,482.0,12.586,35.578,0.817957,21.358,381,67,251,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,484.0,12.547,35.572,0.8186800000000001,21.37433,336,65,253,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,485.9,12.542,35.571,0.8188869999999999,21.38975,336,63,255,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,487.9,12.529,35.568,0.8193520000000001,21.41667,345,64,252,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,490.0,12.457,35.56,0.821034,21.44333,342,65,255,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,492.0,12.422,35.555,0.821958,21.474,338,68,254,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,493.9,12.396,35.551,0.822562,21.50567,333,63,256,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,495.9,12.375,35.549,0.823159,21.539,338,64,256,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,498.0,12.348,35.545,0.823982,21.57267,332,67,254,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,500.0,12.305,35.54,0.824913,21.60533,345,66,254,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,504.0,12.243,35.533,0.8266089999999999,21.69957,334,65,256,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,508.0,12.12,35.519,0.829747,21.77028,335,65,257,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,512.0,12.065,35.511,0.831032,21.80528,335,67,256,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,516.0,12.029,35.506,0.832049,21.84186,337,67,256,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,520.0,11.967,35.497,0.8336429999999999,21.88729,335,66,256,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,524.0,11.875,35.485,0.8360810000000001,21.92688,336,67,257,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,528.0,11.774,35.469,0.8386979999999999,21.965,332,67,260,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,532.0,11.676,35.454,0.8410489999999999,22.01157,343,67,260,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,536.0,11.643,35.448,0.84198,22.045250000000003,334,66,260,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,540.0,11.558,35.437,0.844327,22.096130000000002,335,65,259,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,544.0,11.453,35.419,0.8469960000000001,22.152569999999997,352,67,260,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,548.0,11.355,35.402,0.8494440000000001,22.213500000000003,357,68,265,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,552.0,11.23,35.383,0.852811,22.265340000000002,340,67,264,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,556.0,11.107,35.365,0.855991,22.302500000000002,335,67,265,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,560.0,10.973,35.348,0.8594280000000001,22.3333,334,66,264,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,564.0,10.897,35.339,0.8615250000000001,22.35682,336,67,265,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,568.0,10.786,35.332,0.8644670000000001,22.404449999999997,336,67,266,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,572.0,10.656,35.316,0.867718,22.4525,337,66,267,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,576.0,10.534,35.3,0.870976,22.516800000000003,335,68,267,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,580.0,10.438,35.287,0.873596,22.572000000000003,345,67,268,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,583.9,10.342,35.275,0.876125,22.613329999999998,335,69,268,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,588.0,10.266,35.266,0.878225,22.6554,349,66,267,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,592.0,10.204,35.258,0.8799459999999999,22.693109999999997,337,68,268,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,596.0,10.152,35.249,0.881527,22.73267,336,68,269,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,600.0,10.073,35.238,0.883875,22.763219999999997,336,67,271,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,604.0,9.882,35.208,0.888757,22.782380000000003,349,69,271,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,607.9,9.73,35.187,0.8927130000000001,22.809440000000002,341,69,273,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,612.0,9.661,35.179,0.894512,22.83862,343,68,274,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,616.0,9.619,35.174,0.8956999999999999,22.863439999999997,340,68,273,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,620.0,9.507,35.164,0.898712,22.90712,339,68,273,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,624.0,9.398,35.154,0.9016709999999999,22.917,338,69,275,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,628.0,9.309,35.144,0.9041330000000001,22.94813,337,69,274,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,632.0,9.193,35.135,0.9071290000000001,22.988999999999997,337,70,274,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,636.0,9.167,35.135,0.907894,23.01945,336,68,275,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,640.0,9.152,35.141,0.9083410000000001,23.02187,335,69,274,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,644.0,9.078,35.137,0.910533,22.969119999999997,342,68,276,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,648.0,9.054,35.14,0.911,22.899749999999997,336,68,276,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,652.0,9.052,35.151,0.9112800000000001,22.914119999999997,331,69,274,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,656.0,9.0,35.146,0.9126890000000001,22.969749999999998,335,67,275,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,660.0,8.911,35.144,0.9152290000000001,23.01211,333,68,276,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,664.0,8.841,35.137,0.9172769999999999,23.040750000000003,339,68,276,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,668.0,8.7,35.124,0.921103,23.052750000000003,336,68,277,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,672.0,8.666,35.121,0.922032,23.01325,337,69,277,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,676.0,8.591,35.116,0.924107,22.92725,340,67,278,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,680.0,8.471,35.108,0.927624,22.807380000000002,333,68,276,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,684.0,8.337,35.101,0.93096,22.78288,333,68,279,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,688.0,8.321,35.1,0.9314960000000001,22.765500000000003,338,69,277,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,692.0,8.298,35.098,0.9321699999999999,22.7205,332,67,277,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,696.0,8.206,35.092,0.934844,22.659869999999998,337,69,277,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,700.1,8.12,35.086,0.937025,22.65656,332,67,279,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,704.1,8.083,35.084,0.9380820000000001,22.640819999999998,334,69,278,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,708.0,8.036,35.082,0.939422,22.62975,330,67,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,712.0,8.009,35.079,0.940323,22.597630000000002,333,69,278,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,716.0,7.861,35.071,0.944337,22.575499999999998,333,68,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,720.0,7.848,35.076,0.9447300000000001,22.56617,351,67,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,724.0,7.847,35.083,0.9448430000000001,22.549329999999998,343,67,279,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,728.0,7.836,35.092,0.945327,22.521,330,69,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,732.0,7.665,35.074,0.950002,22.50318,334,68,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,736.0,7.603,35.068,0.951827,22.4831,333,68,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,739.9,7.562,35.072,0.9530320000000001,22.455669999999998,333,67,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,744.0,7.536,35.076,0.953746,22.43325,333,68,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,748.0,7.453,35.072,0.9560599999999999,22.421219999999998,334,69,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,752.0,7.408,35.069,0.957436,22.411,331,68,282,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,756.0,7.377,35.067,0.958283,22.406750000000002,334,66,282,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,760.0,7.358,35.066,0.9588589999999999,22.400570000000002,328,68,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,764.0,7.346,35.065,0.959206,22.394710000000003,334,67,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,768.0,7.328,35.065,0.9597910000000001,22.378709999999998,331,68,282,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,772.0,7.287,35.064,0.961058,22.357999999999997,335,69,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,776.0,7.232,35.065,0.962572,22.344,329,67,282,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,780.0,7.207,35.066,0.9633240000000001,22.33057,334,69,284,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,784.0,7.161,35.063,0.9648399999999999,22.30133,332,67,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,788.0,7.106,35.063,0.9662999999999999,22.25217,337,68,282,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,792.0,7.035,35.065,0.968402,22.20917,331,67,282,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,796.0,6.967,35.06,0.970181,22.201999999999998,332,68,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,800.0,6.976,35.07,0.9698359999999999,22.189169999999997,333,67,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,804.0,6.964,35.072,0.970315,22.17384,333,65,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,808.0,6.947,35.071,0.970777,22.155500000000004,334,68,282,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,812.0,6.934,35.07,0.971198,22.125169999999997,332,65,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,816.0,6.886,35.068,0.9725680000000001,22.080329999999996,335,68,282,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,820.0,6.765,35.065,0.9759420000000001,22.057290000000002,335,68,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,824.0,6.733,35.064,0.976853,22.058169999999997,334,67,282,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,828.0,6.734,35.064,0.9768460000000001,22.053669999999997,332,68,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,832.0,6.732,35.064,0.9769749999999999,22.045830000000002,333,68,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,836.0,6.719,35.062,0.9773700000000001,22.03114,330,67,282,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,839.9,6.695,35.061,0.9781550000000001,22.008499999999998,358,68,283,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,844.0,6.647,35.063,0.979471,21.99483,348,68,282,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,848.0,6.628,35.064,0.980062,21.97729,335,68,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,852.0,6.603,35.064,0.98081,21.95833,332,67,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,856.0,6.573,35.065,0.9817419999999999,21.93543,352,67,283,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,860.0,6.538,35.066,0.9827760000000001,21.91272,334,68,282,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,864.0,6.481,35.063,0.9844649999999999,21.88814,369,68,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,868.0,6.449,35.061,0.9853149999999999,21.87172,336,67,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,872.0,6.431,35.061,0.9858880000000001,21.84771,336,67,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,876.0,6.372,35.061,0.987544,21.82614,336,67,282,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,880.0,6.352,35.064,0.9881340000000001,21.80225,334,66,282,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,884.0,6.348,35.071,0.9883489999999999,21.76188,343,67,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,888.0,6.28,35.068,0.9904850000000001,21.71362,334,66,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,892.0,6.197,35.06,0.9927090000000001,21.66838,335,67,282,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,896.0,6.15,35.063,0.994006,21.62637,340,67,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,900.1,6.098,35.066,0.9954609999999999,21.6,334,66,279,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,904.0,6.084,35.068,0.9959199999999999,21.5935,344,66,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,908.0,6.063,35.067,0.9965459999999999,21.57936,343,66,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,912.0,6.04,35.067,0.9972300000000001,21.55836,338,68,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,916.0,6.013,35.068,0.998046,21.54545,338,66,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,920.0,5.98,35.065,0.9990699999999999,21.53355,339,67,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,924.0,5.944,35.062,1.00006,21.5272,339,66,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,928.0,5.929,35.061,1.000495,21.519,343,67,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,932.0,5.92,35.062,1.00081,21.5097,338,67,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,936.0,5.901,35.062,1.001376,21.49809,349,66,279,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,940.0,5.891,35.062,1.001719,21.4912,338,67,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,944.0,5.881,35.063,1.0020259999999999,21.4827,340,67,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,948.0,5.871,35.062,1.0023659999999999,21.45691,340,66,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,952.0,5.81,35.064,1.004143,21.424,339,67,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,956.0,5.782,35.065,1.005054,21.39827,341,67,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,960.0,5.734,35.062,1.0065080000000002,21.39,351,66,279,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,964.0,5.685,35.056,1.007936,21.38422,342,67,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,968.0,5.609,35.047,1.0101,21.3745,341,66,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,972.0,5.572,35.044,1.0111439999999998,21.35111,344,66,280,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,976.1,5.573,35.048,1.0110769999999998,21.32278,343,65,281,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,980.2,5.574,35.051,1.0110670000000002,21.31114,355,66,282,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,982.9,5.564,35.05,1.011362,21.31044,351,66,281,nan,nan,nan
