datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-22 08:04:47,44.6604,-43.9505,436.0,5.449,34.862,1.0147879999999998,21.3232,371,69,282,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,438.0,5.449,34.867,1.014811,21.3256,369,70,282,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,440.0,5.455,34.869,1.014678,21.3225,360,69,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,442.0,5.454,34.87,1.0147110000000001,21.32175,362,69,280,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,444.0,5.456,34.871,1.0146540000000002,21.3174,366,70,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,446.0,5.458,34.873,1.014628,21.3075,371,70,281,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,448.0,5.451,34.875,1.014841,21.292,369,69,282,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,450.0,5.438,34.874,1.0152489999999998,21.271,375,69,282,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,452.0,5.421,34.873,1.015764,21.2455,366,69,280,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,454.0,5.357,34.869,1.0175010000000002,21.231,372,69,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,456.0,5.332,34.866,1.01825,21.23175,365,70,280,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,458.0,5.317,34.867,1.018672,21.2546,368,68,279,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,460.0,5.353,34.876,1.017566,21.2846,374,68,280,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,462.0,5.414,34.889,1.015742,21.3034,379,69,282,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,464.0,5.474,34.901,1.014218,21.30175,362,68,280,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,466.0,5.495,34.905,1.013732,21.2772,373,69,281,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,468.0,5.494,34.906,1.0139179999999999,21.2262,374,69,281,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,470.0,5.39,34.896,1.017065,21.18,363,67,279,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,472.0,5.32,34.89,1.018898,21.16525,366,69,282,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,474.0,5.288,34.888,1.0197690000000001,21.1472,366,70,280,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,476.0,5.255,34.887,1.020721,21.1294,367,67,280,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,478.0,5.227,34.89,1.0215839999999998,21.115,365,69,282,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,480.0,5.204,34.889,1.0222540000000002,21.0998,366,71,282,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,482.0,5.186,34.89,1.0227819999999999,21.0916,381,70,280,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,484.0,5.175,34.893,1.023117,21.0798,410,65,281,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,486.0,5.16,34.893,1.0235340000000002,21.07475,369,68,279,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,488.0,5.153,34.893,1.0237539999999998,21.072,370,68,280,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,490.0,5.143,34.893,1.023991,21.07225,372,68,281,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,492.0,5.144,34.894,1.02398,21.0732,370,68,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,494.0,5.139,34.895,1.024114,21.0752,366,69,281,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,496.0,5.141,34.899,1.024028,21.0818,364,69,279,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,498.1,5.148,34.902,1.023834,21.08783,379,68,281,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,500.5,5.156,34.904,1.0236299999999998,21.09336,373,69,283,nan,nan,nan
