datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-02 07:44:10,42.079,-40.2683,442.0,12.059,35.356,0.8302229999999999,20.513,355,72,261,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,444.0,12.03,35.35,0.8309200000000001,20.525,359,69,259,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,446.0,12.032,35.351,0.830864,20.54167,346,70,259,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,448.0,12.034,35.351,0.8307340000000001,20.57125,346,71,259,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,450.0,12.046,35.357,0.8303450000000001,20.608,347,73,258,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,452.0,12.05,35.363,0.829955,20.665,346,69,257,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,454.0,12.175,35.396,0.826956,20.70067,355,69,258,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,456.0,12.274,35.427,0.824741,20.708,348,66,255,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,458.0,12.336,35.449,0.8231710000000001,20.71875,340,69,258,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,460.0,12.417,35.477,0.8212710000000001,20.71533,345,67,252,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,462.0,12.504,35.505,0.819045,20.70475,339,67,252,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,464.0,12.626,35.541,0.8159179999999999,20.689,335,68,252,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,466.0,12.7,35.564,0.814702,20.68967,335,67,251,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,468.0,12.705,35.574,0.814789,20.69675,329,66,249,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,470.0,12.688,35.577,0.815196,20.71933,332,63,251,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,472.0,12.667,35.583,0.8156680000000001,20.74525,334,63,247,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,474.0,12.682,35.591,0.815415,20.77167,332,64,249,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,476.0,12.646,35.586,0.816538,20.80925,331,65,249,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,478.0,12.592,35.575,0.817752,20.84167,327,68,250,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,480.0,12.545,35.567,0.8189630000000001,20.87225,337,65,250,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,482.0,12.495,35.559,0.82027,20.89733,334,65,247,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,484.0,12.404,35.547,0.8223940000000001,20.9135,331,66,252,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,486.0,12.362,35.54,0.823337,20.92033,330,64,250,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,488.0,12.357,35.54,0.823483,20.92125,331,63,253,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,490.0,12.36,35.542,0.8234840000000001,20.93025,334,65,251,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,492.0,12.361,35.545,0.8235250000000001,20.94067,328,65,249,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,494.0,12.35,35.544,0.823869,20.9535,328,64,252,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,495.9,12.341,35.542,0.8241419999999999,20.97033,332,65,250,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,498.0,12.317,35.538,0.824749,20.99,372,67,252,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,500.0,12.268,35.531,0.826028,21.0125,325,67,249,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,504.0,12.244,35.526,0.826845,21.059,332,63,253,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,508.0,12.166,35.515,0.8290979999999999,21.14363,332,65,253,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,512.0,12.005,35.49,0.8332219999999999,21.22688,331,66,257,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,516.1,11.707,35.442,0.8405199999999999,21.282,331,65,257,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,520.1,11.635,35.427,0.8421320000000001,21.298,331,66,257,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,524.0,11.605,35.42,0.843064,21.31982,332,65,257,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,528.0,11.501,35.4,0.845944,21.38745,339,67,259,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,532.0,11.414,35.381,0.8483149999999999,21.502,337,65,260,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,536.0,11.237,35.347,0.8528640000000001,21.74509,334,67,264,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,540.0,10.98,35.306,0.8595250000000001,22.030459999999998,341,67,265,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,544.0,10.808,35.287,0.863983,22.3774,339,68,266,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,548.0,10.704,35.285,0.8664430000000001,22.537599999999998,345,68,268,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,552.0,10.684,35.285,0.8670819999999999,22.5798,344,68,268,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,556.0,10.657,35.282,0.86795,22.603450000000002,347,66,268,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,560.0,10.595,35.273,0.869815,22.608780000000003,347,66,269,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,564.0,10.426,35.248,0.874117,22.63725,344,68,270,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,568.0,10.258,35.223,0.878468,22.669110000000003,340,66,272,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,572.0,10.015,35.195,0.8847320000000001,22.72466,340,67,271,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,576.0,9.973,35.191,0.885832,22.793999999999997,346,66,271,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,580.0,9.96,35.196,0.886233,22.88825,342,68,271,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,584.0,9.932,35.202,0.8870450000000001,22.969119999999997,344,67,272,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,588.0,9.898,35.201,0.888007,23.018250000000002,353,68,272,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,592.0,9.856,35.198,0.8892180000000001,23.106250000000003,345,66,270,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,596.0,9.77,35.196,0.891472,23.23972,346,68,271,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,600.0,9.728,35.198,0.8925209999999999,23.46188,356,68,272,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,604.0,9.725,35.218,0.892736,23.6905,352,68,271,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,608.0,9.718,35.226,0.893014,23.740000000000002,355,67,272,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,612.0,9.714,35.226,0.893248,23.731749999999998,354,68,270,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,616.0,9.696,35.224,0.893934,23.69475,356,69,272,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,620.0,9.67,35.219,0.894803,23.60338,353,69,272,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,624.0,9.558,35.204,0.898026,23.401629999999997,357,68,273,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,628.0,9.332,35.179,0.9041170000000001,23.13725,351,68,273,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,632.0,9.157,35.164,0.90849,23.11137,358,66,273,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,636.0,9.138,35.165,0.909168,23.13089,341,67,275,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,640.0,9.112,35.165,0.910083,23.134999999999998,336,69,274,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,644.0,8.887,35.139,0.9161680000000001,23.06978,338,66,275,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,648.0,8.734,35.12,0.9202760000000001,22.968110000000003,352,67,275,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,652.0,8.585,35.109,0.9243079999999999,22.93555,335,68,277,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,656.0,8.463,35.099,0.927613,22.931890000000003,337,68,276,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,660.0,8.424,35.098,0.928757,22.911450000000002,336,67,277,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,664.1,8.38,35.097,0.930045,22.910200000000003,347,68,278,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,668.0,8.306,35.084,0.932218,22.921590000000002,340,67,279,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,672.0,8.183,35.069,0.935716,22.935830000000003,340,68,279,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,676.0,8.098,35.061,0.9381820000000001,22.955820000000003,354,69,280,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,680.0,8.011,35.05,0.940714,22.957279999999997,343,67,282,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,684.0,7.793,35.026,0.9468129999999999,22.935360000000003,369,69,281,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,688.0,7.651,35.008,0.9507000000000001,22.9077,351,69,281,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,692.0,7.583,35.002,0.9525410000000001,22.895000000000003,347,68,282,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,696.0,7.546,35.003,0.9537599999999999,22.856900000000003,348,70,284,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,700.0,7.437,35.001,0.9568650000000001,22.8249,345,68,280,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,704.0,7.372,34.995,0.958734,22.798099999999998,350,68,284,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,708.0,7.291,34.99,0.961195,22.748800000000003,351,70,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,712.0,7.143,34.985,0.9651670000000001,22.719,352,70,282,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,716.0,7.104,34.982,0.9662040000000001,22.703200000000002,353,69,282,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,720.0,7.059,34.979,0.967543,22.67422,360,69,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,724.0,7.004,34.977,0.9690920000000001,22.655,351,70,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,728.0,6.98,34.978,0.9697929999999999,22.638779999999997,350,67,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,732.0,6.963,34.98,0.9703470000000001,22.62175,348,69,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,736.0,6.943,34.985,0.970961,22.61575,346,68,284,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,740.0,6.939,34.995,0.971093,22.622999999999998,355,67,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,744.0,6.957,35.0,0.9707330000000001,22.616750000000003,346,66,284,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,748.0,6.978,35.008,0.970369,22.54887,347,68,286,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,752.0,6.824,34.993,0.9749350000000001,22.43913,349,68,285,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,756.0,6.656,34.978,0.9797009999999999,22.3545,354,69,285,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,760.0,6.537,34.966,0.982904,22.295,375,69,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,764.0,6.472,34.962,0.984667,22.230870000000003,350,68,285,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,768.0,6.379,34.959,0.9873240000000001,22.177120000000002,353,70,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,772.0,6.327,34.959,0.988621,22.16212,357,66,285,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,776.0,6.331,34.964,0.988526,22.15638,357,67,286,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,780.0,6.352,34.974,0.9879629999999999,22.14311,354,67,284,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,784.0,6.351,34.978,0.988041,22.13512,349,70,284,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,788.0,6.35,34.982,0.9880720000000001,22.127499999999998,351,67,284,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,792.0,6.346,34.985,0.9882629999999999,22.119500000000002,391,68,284,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,796.0,6.338,34.985,0.9885200000000001,22.09767,354,67,284,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,800.0,6.305,34.984,0.9896130000000001,22.044629999999998,362,67,282,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,804.0,6.242,34.989,0.991298,22.011380000000003,353,69,285,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,808.0,6.236,34.99,0.991528,21.99956,353,68,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,812.0,6.22,34.99,0.9920450000000001,21.97825,353,68,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,816.0,6.21,34.994,0.992408,21.95378,362,68,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,820.0,6.179,34.992,0.9934069999999999,21.92463,351,68,284,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,824.0,6.107,34.987,0.9954270000000001,21.89225,355,67,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,828.0,6.063,34.983,0.9966520000000001,21.86989,389,67,284,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,832.0,6.037,34.981,0.997401,21.8395,374,68,285,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,836.0,5.98,34.973,0.9990460000000001,21.81722,375,68,286,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,840.0,5.969,34.973,0.9994339999999999,21.78363,348,68,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,844.0,5.901,34.971,1.001353,21.75422,354,66,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,848.0,5.875,34.973,1.0021870000000002,21.72878,359,67,284,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,852.0,5.834,34.973,1.003339,21.71138,360,66,282,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,856.0,5.813,34.973,1.003946,21.70156,350,67,284,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,860.0,5.803,34.974,1.0042659999999999,21.6945,357,68,282,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,863.9,5.797,34.974,1.004442,21.68343,354,67,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,868.0,5.785,34.975,1.0048020000000002,21.66388,368,68,284,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,872.0,5.773,34.977,1.0051809999999999,21.63125,364,67,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,876.0,5.737,34.988,1.0062099999999998,21.58812,365,68,284,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,880.0,5.714,34.997,1.0068670000000002,21.57613,361,66,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,884.0,5.71,34.998,1.0070039999999998,21.57186,346,66,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,888.0,5.705,34.998,1.0071599999999998,21.56725,347,67,282,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,892.0,5.701,34.999,1.0073159999999999,21.55557,372,65,282,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,896.0,5.692,35.0,1.0075699999999999,21.545,348,66,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,900.1,5.681,35.003,1.00793,21.53244,349,67,282,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,904.0,5.667,35.005,1.00834,21.52267,350,67,282,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,908.0,5.661,35.006,1.008533,21.5155,349,66,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,912.0,5.655,35.006,1.008753,21.50355,344,66,281,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,916.0,5.639,35.007,1.0092539999999999,21.48378,351,67,282,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,920.0,5.617,35.008,1.009916,21.4639,356,67,282,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,924.0,5.586,35.008,1.010898,21.43389,357,67,281,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,928.0,5.547,35.008,1.0119609999999999,21.41278,346,66,281,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,932.0,5.53,35.01,1.0124650000000002,21.4006,347,67,281,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,936.0,5.533,35.015,1.012451,21.38345,346,67,281,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,940.0,5.501,35.013,1.013429,21.35644,351,66,280,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,944.0,5.46,35.01,1.014633,21.3336,348,66,281,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,948.0,5.408,35.006,1.0161250000000002,21.31967,353,67,280,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,952.0,5.399,35.006,1.0164019999999998,21.30844,347,67,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,956.0,5.384,35.005,1.0168789999999999,21.2945,357,67,282,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,960.0,5.356,35.004,1.0176310000000002,21.28389,355,67,280,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,964.0,5.344,35.004,1.0179939999999998,21.277,347,66,281,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,968.0,5.342,35.005,1.018059,21.27311,373,66,281,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,972.0,5.339,35.006,1.018176,21.26712,351,66,282,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,976.0,5.334,35.006,1.018344,21.24978,348,66,282,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,980.0,5.309,35.006,1.0190769999999998,21.233,351,66,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,984.0,5.29,35.006,1.0195880000000002,21.22622,349,68,282,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,988.1,5.282,35.005,1.019831,21.22164,349,66,283,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,991.7,5.275,35.006,1.020035,21.22555,352,66,284,nan,nan,nan
