datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-20 07:15:59,38.1243,-41.0206,436.0,15.422,36.06,0.7486360000000001,19.1825,361,62,224,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,438.0,15.394,36.056,0.749349,19.21425,359,61,224,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,440.0,15.334,36.045,0.7506330000000001,19.23075,363,63,224,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,442.0,15.321,36.043,0.7509189999999999,19.23725,364,61,225,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,444.0,15.315,36.042,0.751112,19.2442,361,62,224,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,446.0,15.316,36.042,0.751158,19.251,367,63,227,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,448.0,15.31,36.039,0.751379,19.25825,369,63,224,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,450.0,15.27,36.031,0.7523420000000001,19.2685,368,63,225,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,452.0,15.184,36.012,0.75423,19.28225,360,61,224,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,454.0,15.123,36.0,0.755746,19.2974,354,63,224,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,456.0,15.052,35.985,0.7574179999999999,19.31825,354,64,226,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,458.0,14.997,35.972,0.758508,19.3265,353,61,228,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,460.0,14.972,35.969,0.7590669999999999,19.33675,357,62,227,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,462.0,14.937,35.964,0.759906,19.3476,363,64,228,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,464.0,14.921,35.961,0.7602359999999999,19.3575,396,62,228,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,466.0,14.95,35.975,0.7596050000000001,19.3655,364,63,228,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,468.0,14.927,35.976,0.7601910000000001,19.373,359,62,228,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,470.0,14.916,35.974,0.7604930000000001,19.372,358,61,230,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,472.0,14.901,35.974,0.7608950000000001,19.3732,371,63,227,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,474.0,14.881,35.971,0.7613939999999999,19.38225,362,64,228,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,476.0,14.867,35.969,0.761819,19.3896,369,64,230,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,478.0,14.831,35.963,0.76261,19.40675,369,63,230,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,480.0,14.802,35.958,0.7633300000000001,19.4396,365,62,232,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,482.0,14.733,35.947,0.764899,19.48075,369,62,230,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,484.0,14.673,35.937,0.7662580000000001,19.5204,364,64,230,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,486.0,14.646,35.932,0.766956,19.5418,366,63,232,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,488.0,14.629,35.929,0.7673920000000001,19.581,362,64,232,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,490.0,14.614,35.926,0.767774,19.623,360,63,233,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,492.0,14.554,35.916,0.7691250000000001,19.659,365,62,231,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,494.0,14.523,35.91,0.769906,19.674,364,65,233,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,496.0,14.483,35.904,0.770872,19.712,362,61,235,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,498.0,14.459,35.9,0.7714799999999999,19.7402,364,64,236,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,500.0,14.431,35.895,0.7721720000000001,19.7664,370,63,234,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,504.0,14.322,35.876,0.7749220000000001,19.8599,368,63,236,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,508.0,14.214,35.858,0.7774209999999999,19.9821,366,63,238,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,512.0,14.127,35.841,0.779477,19.99322,356,62,238,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,516.0,14.043,35.826,0.7814380000000001,19.97327,393,64,238,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,520.0,13.992,35.816,0.782778,20.0096,357,64,238,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,524.0,13.9,35.802,0.784969,20.02922,360,63,238,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,528.0,13.84,35.794,0.7863169999999999,20.0494,361,63,238,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,532.0,13.811,35.79,0.78712,20.1064,361,64,239,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,536.0,13.733,35.778,0.7889809999999999,20.21844,363,63,242,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,540.0,13.695,35.772,0.789912,20.1991,358,63,241,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,544.0,13.664,35.766,0.790745,20.1597,363,63,240,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,548.0,13.598,35.756,0.7924329999999999,20.1883,365,64,240,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,552.0,13.529,35.747,0.7940849999999999,20.23322,357,64,241,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,556.0,13.504,35.743,0.794797,20.2501,357,64,241,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,560.0,13.454,35.736,0.796038,20.28245,356,63,241,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,564.0,13.396,35.728,0.797574,20.33422,354,65,241,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,568.0,13.284,35.711,0.8002450000000001,20.37811,366,64,242,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,572.0,13.179,35.694,0.8027569999999999,20.36289,351,64,245,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,576.0,13.048,35.67,0.8060020000000001,20.34922,343,63,244,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,580.0,12.99,35.66,0.807507,20.39211,346,66,242,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,584.0,12.947,35.652,0.8087040000000001,20.48222,340,64,245,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,588.0,12.847,35.638,0.811169,20.57713,364,65,245,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,592.0,12.759,35.625,0.8132839999999999,20.62378,344,65,246,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,596.0,12.675,35.612,0.8153349999999999,20.701,341,65,248,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,600.0,12.616,35.604,0.816867,20.73167,345,65,246,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,604.0,12.571,35.597,0.8180590000000001,20.7425,346,64,248,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,608.0,12.481,35.587,0.8203480000000001,20.76137,340,63,248,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,612.0,12.432,35.582,0.821493,20.78375,340,63,247,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,616.0,12.412,35.58,0.8220369999999999,20.82375,341,64,249,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,620.0,12.375,35.576,0.8230550000000001,20.9095,336,65,250,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,624.0,12.299,35.565,0.824956,20.9945,340,64,249,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,628.0,12.263,35.567,0.825917,21.02837,340,65,250,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,632.0,12.202,35.557,0.827512,21.07837,339,65,250,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,636.0,12.147,35.551,0.829053,21.14013,333,65,251,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,640.0,12.032,35.534,0.8319160000000001,21.2185,345,64,252,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,644.0,11.905,35.511,0.8349819999999999,21.27425,335,65,253,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,648.0,11.828,35.5,0.8370629999999999,21.33878,346,65,255,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,652.0,11.75,35.491,0.8391390000000001,21.42188,339,65,256,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,656.0,11.684,35.481,0.8408469999999999,21.55357,337,67,257,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,660.0,11.571,35.462,0.843704,21.65278,334,64,258,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,664.0,11.464,35.448,0.846327,21.66413,332,65,257,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,668.0,11.452,35.448,0.846686,21.5925,334,65,258,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,672.0,11.413,35.451,0.847775,21.60637,332,65,258,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,676.0,11.347,35.443,0.8494759999999999,21.68337,336,67,258,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,680.0,11.279,35.434,0.8512029999999999,21.71975,330,66,257,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,684.0,11.242,35.43,0.852196,21.731,335,66,260,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,688.0,11.164,35.422,0.854258,21.781,338,66,259,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,692.0,11.128,35.418,0.855235,21.85043,334,65,261,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,696.0,11.06,35.411,0.8569739999999999,21.935,334,65,260,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,700.0,10.974,35.401,0.8593280000000001,21.99289,335,66,261,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,704.0,10.903,35.392,0.861321,22.05225,335,66,261,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,708.0,10.804,35.379,0.863952,22.110999999999997,335,67,262,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,712.0,10.692,35.366,0.8668480000000001,22.17067,333,64,263,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,716.0,10.596,35.355,0.8692120000000001,22.2459,338,66,264,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,720.0,10.53,35.346,0.870962,22.34727,417,66,265,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,724.0,10.493,35.34,0.8720079999999999,22.378700000000002,335,66,264,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,728.0,10.41,35.331,0.874193,22.39,336,65,265,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,732.0,10.354,35.327,0.875767,22.441499999999998,331,66,265,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,736.0,10.249,35.314,0.878587,22.5244,339,65,267,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,740.0,10.129,35.301,0.881721,22.572699999999998,333,66,267,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,744.0,10.066,35.294,0.883426,22.574199999999998,336,68,267,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,748.0,9.983,35.285,0.8856390000000001,22.5987,343,66,266,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,752.0,9.919,35.279,0.8873200000000001,22.5706,335,66,269,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,756.0,9.885,35.276,0.8882209999999999,22.568219999999997,333,68,268,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,760.0,9.856,35.271,0.889024,22.570300000000003,328,66,270,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,764.0,9.757,35.262,0.8916390000000001,22.5283,330,66,269,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,768.0,9.717,35.258,0.892784,22.530500000000004,332,68,269,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,772.0,9.69,35.255,0.8936040000000001,22.5484,333,66,270,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,776.0,9.649,35.251,0.8948560000000001,22.5897,331,68,271,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,780.0,9.561,35.245,0.89717,22.59767,333,69,270,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,784.0,9.477,35.241,0.899378,22.6562,327,68,273,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,788.0,9.445,35.238,0.9003639999999999,22.6719,332,67,272,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,792.0,9.392,35.236,0.9018250000000001,22.67633,338,67,273,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,796.0,9.236,35.214,0.90598,22.8423,333,68,273,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,800.0,9.167,35.211,0.9078409999999999,22.84422,339,68,273,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,804.0,9.115,35.212,0.909341,22.816110000000002,333,68,273,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,808.0,9.041,35.205,0.911306,22.80578,339,67,273,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,812.0,8.958,35.203,0.9135709999999999,22.833660000000002,331,67,275,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,816.0,8.896,35.199,0.915262,22.821219999999997,329,67,275,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,820.0,8.844,35.201,0.916636,22.788249999999998,332,68,275,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,824.0,8.89,35.221,0.9154659999999999,22.764560000000003,342,69,274,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,828.0,8.914,35.235,0.9149940000000001,22.749339999999997,334,66,274,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,832.0,8.846,35.226,0.916955,22.745379999999997,339,66,275,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,836.0,8.688,35.202,0.9211229999999999,22.739130000000003,329,67,276,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,840.0,8.546,35.184,0.924747,22.72222,327,68,276,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,844.0,8.541,35.19,0.924955,22.69375,330,66,275,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,848.0,8.55,35.202,0.92469,22.679250000000003,330,68,274,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,852.0,8.515,35.203,0.925519,22.67275,331,66,275,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,856.0,8.645,35.245,0.9220550000000001,22.662860000000002,336,66,274,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,860.1,8.722,35.266,0.920282,22.65325,330,66,273,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,864.0,8.719,35.27,0.920442,22.64571,337,66,274,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,868.0,8.604,35.256,0.923589,22.649120000000003,353,66,274,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,872.0,8.584,35.258,0.9242239999999999,22.63628,327,66,275,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,876.0,8.542,35.257,0.925454,22.632869999999997,335,67,275,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,880.0,8.518,35.252,0.926256,22.62686,336,65,276,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,884.0,8.37,35.228,0.930223,22.63671,335,66,275,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,888.0,8.328,35.221,0.93146,22.634120000000003,332,66,278,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,892.0,8.299,35.215,0.9323779999999999,22.618859999999998,334,66,276,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,896.0,8.235,35.208,0.93434,22.60638,330,68,277,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,900.0,8.117,35.194,0.937589,22.599850000000004,345,66,276,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,904.0,8.024,35.18,0.940321,22.591250000000002,335,67,279,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,908.0,7.872,35.159,0.9442969999999999,22.585859999999997,331,66,278,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,912.0,7.795,35.146,0.946458,22.555,339,67,280,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,916.0,7.694,35.134,0.9493069999999999,22.51028,333,67,279,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,920.0,7.661,35.133,0.950197,22.46687,332,68,280,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,924.0,7.554,35.131,0.9532050000000001,22.429430000000004,329,69,279,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,927.9,7.531,35.135,0.953756,22.414250000000003,332,66,281,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,932.0,7.501,35.138,0.954715,22.391370000000002,327,68,279,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,936.0,7.436,35.134,0.956618,22.365229999999997,337,67,280,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,940.0,7.395,35.142,0.957503,22.354329999999997,331,67,280,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,944.0,7.411,35.148,0.9571609999999999,22.3459,332,66,280,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,948.0,7.381,35.146,0.958046,22.32833,333,67,281,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,952.0,7.367,35.151,0.9584090000000001,22.312600000000003,335,66,279,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,956.0,7.371,35.161,0.9584269999999999,22.29011,338,67,280,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,960.0,7.336,35.164,0.959403,22.268,333,66,280,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,964.0,7.306,35.163,0.9603520000000001,22.239800000000002,332,67,280,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,968.0,7.259,35.161,0.961838,22.1926,335,67,281,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,972.0,7.135,35.149,0.9650920000000001,22.160110000000003,339,68,283,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,976.0,7.183,35.175,0.963757,22.123559999999998,339,67,283,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,980.0,7.211,35.185,0.963111,22.10355,341,67,283,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,984.0,7.149,35.182,0.964823,22.08867,345,68,282,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,988.0,7.197,35.2,0.9635959999999999,22.06033,347,66,283,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,991.2,7.188,35.202,0.963956,22.0385,340,69,284,nan,nan,nan
