datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-02 07:04:14,36.6985,-43.2114,434.0,15.983,36.13,0.735752,20.144,329,64,238,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,436.0,15.936,36.124,0.7368509999999999,20.16267,327,64,235,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,438.0,15.911,36.12,0.737352,20.16,330,60,233,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,440.0,15.908,36.119,0.7374879999999999,20.15625,325,60,236,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,442.0,15.861,36.114,0.7387969999999999,20.144,330,63,234,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,444.0,15.809,36.104,0.7397199999999999,20.139,334,61,234,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,446.0,15.789,36.102,0.7401530000000001,20.124,329,59,238,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,448.0,15.763,36.098,0.7407429999999999,20.1,325,61,234,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,450.1,15.751,36.097,0.7411049999999999,20.0725,331,60,237,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,452.1,15.715,36.093,0.7420199999999999,20.04867,348,66,233,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,454.1,15.692,36.089,0.742443,20.03,356,62,235,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,456.0,15.682,36.089,0.7426950000000001,20.00567,336,65,237,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,458.0,15.604,36.078,0.7443690000000001,20.00667,327,61,235,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,460.0,15.574,36.071,0.7450840000000001,20.01033,339,61,231,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,462.0,15.562,36.07,0.745371,20.007,326,63,232,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,464.0,15.556,36.072,0.7455609999999999,20.007,328,60,235,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,466.0,15.542,36.07,0.746054,20.02167,326,63,237,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,468.0,15.507,36.063,0.7467900000000001,20.02533,322,61,232,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,470.0,15.483,36.057,0.7472920000000001,20.033,328,64,239,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,472.0,15.474,36.056,0.747522,20.035,332,61,235,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,474.0,15.458,36.053,0.747868,20.038,333,60,235,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,476.0,15.465,36.059,0.747892,20.045,322,60,235,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,478.0,15.424,36.056,0.748882,20.06667,328,61,235,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,480.0,15.402,36.052,0.749307,20.077,370,59,234,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,482.0,15.395,36.05,0.7494860000000001,20.093,330,61,233,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,484.0,15.388,36.048,0.749687,20.111,333,62,238,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,486.0,15.374,36.045,0.7501199999999999,20.133,335,62,235,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,488.0,15.36,36.042,0.750515,20.155,326,59,237,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,490.0,15.329,36.037,0.7514160000000001,20.18333,326,61,233,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,492.0,15.228,36.02,0.7535449999999999,20.199,331,61,240,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,494.0,15.197,36.013,0.754273,20.194,325,63,238,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,496.0,15.177,36.008,0.7549220000000001,20.18,330,62,239,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,498.0,15.082,35.992,0.757228,20.175,325,61,236,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,500.0,14.99,35.972,0.7590699999999999,20.18475,325,64,235,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,504.0,14.894,35.955,0.7613080000000001,20.19729,324,63,238,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,508.0,14.819,35.943,0.763145,20.236,326,62,239,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,512.0,14.761,35.933,0.76454,20.23457,326,64,239,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,516.0,14.685,35.918,0.7663740000000001,20.23957,373,64,240,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,520.0,14.603,35.902,0.768302,20.24843,374,61,239,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,524.0,14.457,35.878,0.771646,20.27914,320,62,239,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,528.0,14.347,35.859,0.774211,20.29256,320,62,240,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,532.0,14.281,35.845,0.7759199999999999,20.27789,323,63,241,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,536.0,14.183,35.829,0.77823,20.3121,319,62,240,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,540.0,14.118,35.819,0.7797609999999999,20.3899,324,63,240,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,544.0,14.038,35.805,0.781704,20.48436,324,64,243,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,548.0,13.959,35.793,0.7837240000000001,20.47582,319,62,242,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,552.0,13.816,35.772,0.7870999999999999,20.4326,319,62,243,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,556.0,13.752,35.761,0.788608,20.4642,326,63,243,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,560.0,13.67,35.749,0.7906519999999999,20.51182,317,63,245,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,564.0,13.604,35.738,0.792357,20.5584,319,63,246,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,568.0,13.495,35.723,0.7949839999999999,20.617,336,64,244,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,572.0,13.422,35.712,0.7968310000000001,20.6938,322,62,245,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,576.0,13.332,35.701,0.7989759999999999,20.72478,319,64,245,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,580.0,13.298,35.699,0.7997749999999999,20.74811,321,64,247,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,584.0,13.254,35.697,0.800945,20.783,314,63,247,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,588.0,13.211,35.692,0.8019909999999999,20.816,323,64,247,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,592.0,13.153,35.685,0.8034859999999999,20.84413,318,63,247,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,596.0,13.068,35.68,0.805471,20.86775,321,64,245,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,600.0,13.014,35.676,0.8069299999999999,20.89689,329,63,247,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,604.0,12.959,35.669,0.808352,20.95614,323,62,246,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,608.0,12.851,35.655,0.8108900000000001,21.01488,324,63,247,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,612.0,12.806,35.647,0.8120480000000001,21.03837,328,64,249,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,616.0,12.798,35.646,0.8123940000000001,21.06137,324,63,248,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,620.0,12.739,35.639,0.813863,21.10157,327,64,249,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,624.0,12.685,35.632,0.8152269999999999,21.14075,326,62,249,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,628.0,12.625,35.624,0.8167469999999999,21.17257,320,62,249,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,632.0,12.603,35.621,0.8174049999999999,21.21025,322,63,249,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,636.0,12.524,35.611,0.8195060000000001,21.265,323,62,250,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,640.0,12.445,35.6,0.8214710000000001,21.32657,324,62,252,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,644.0,12.321,35.584,0.824449,21.38137,322,64,253,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,648.0,12.253,35.577,0.8262940000000001,21.42288,349,65,252,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,652.0,12.179,35.568,0.8281160000000001,21.46329,337,63,252,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,656.0,12.114,35.56,0.829747,21.50475,325,63,253,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,660.0,12.054,35.552,0.831332,21.55363,323,62,253,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,664.0,11.993,35.544,0.8330660000000001,21.61434,328,64,254,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,668.1,11.902,35.53,0.8354379999999999,21.68975,328,64,254,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,672.0,11.825,35.518,0.8373759999999999,21.76475,322,64,255,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,676.0,11.724,35.502,0.840023,21.85567,322,65,256,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,680.0,11.58,35.481,0.8438030000000001,21.9557,321,65,258,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,684.0,11.508,35.47,0.8455760000000001,22.032539999999997,320,64,258,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,688.0,11.421,35.458,0.8479559999999999,22.23075,328,65,260,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,692.0,11.226,35.432,0.853022,22.52783,327,65,262,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,696.0,11.123,35.413,0.8557650000000001,22.79128,326,65,264,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,700.0,10.95,35.385,0.860328,23.0882,324,66,264,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,704.0,10.79,35.361,0.8643730000000001,23.17091,327,66,266,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,708.0,10.662,35.345,0.8678440000000001,23.189500000000002,323,65,267,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,712.0,10.589,35.335,0.869691,23.16155,325,67,267,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,716.0,10.492,35.324,0.8721699999999999,23.118229999999997,322,67,267,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,720.0,10.372,35.308,0.8753899999999999,23.142670000000003,319,67,268,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,724.0,10.257,35.294,0.8784540000000001,23.20489,325,66,269,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,728.0,10.168,35.284,0.8808739999999999,23.292340000000003,320,66,270,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,732.0,10.106,35.278,0.8825799999999999,23.425449999999998,335,66,269,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,736.0,10.07,35.275,0.8839159999999999,23.579,322,66,269,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,740.0,9.876,35.256,0.8889659999999999,23.69675,331,68,269,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,744.0,9.77,35.244,0.8916120000000001,23.770000000000003,325,67,273,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,748.0,9.692,35.235,0.8936949999999999,23.846249999999998,338,68,274,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,752.0,9.626,35.228,0.8954070000000001,23.857619999999997,329,68,272,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,756.0,9.585,35.225,0.896569,23.829340000000002,335,66,272,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,760.0,9.555,35.223,0.8977010000000001,23.827129999999997,329,68,271,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,764.0,9.452,35.214,0.9002950000000001,23.834629999999997,331,65,272,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,768.0,9.413,35.21,0.9014690000000001,23.782249999999998,328,67,273,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,772.0,9.29,35.202,0.904812,23.71575,326,69,275,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,776.0,9.237,35.198,0.906115,23.687869999999997,331,67,274,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,780.0,9.188,35.195,0.9075409999999999,23.66162,335,67,274,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,784.0,9.082,35.188,0.9103330000000001,23.654870000000003,329,67,276,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,788.0,8.999,35.182,0.912531,23.698749999999997,335,67,275,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,792.0,8.947,35.176,0.9140680000000001,23.771,329,68,276,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,796.0,8.902,35.169,0.9154279999999999,23.82125,349,69,278,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,800.0,8.831,35.164,0.9173150000000001,23.78537,330,68,275,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,804.0,8.775,35.162,0.9189419999999999,23.746000000000002,328,68,276,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,808.0,8.733,35.159,0.9201010000000001,23.72137,332,68,277,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,812.0,8.662,35.152,0.922218,23.672669999999997,335,68,277,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,816.0,8.556,35.148,0.9251199999999999,23.566380000000002,327,68,278,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,820.0,8.491,35.144,0.9268730000000001,23.50367,331,67,278,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,824.0,8.44,35.142,0.928307,23.37175,326,68,279,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,828.0,8.371,35.142,0.930231,23.212780000000002,324,67,277,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,832.0,8.277,35.139,0.9329700000000001,23.166330000000002,327,67,280,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,836.0,8.177,35.135,0.9356469999999999,23.11737,406,66,280,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,840.0,8.086,35.132,0.9380660000000001,23.07933,336,65,278,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,844.0,8.02,35.13,0.939959,23.04611,322,67,280,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,848.0,7.957,35.126,0.9417439999999999,22.99333,326,66,279,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,852.0,7.904,35.128,0.943208,22.948880000000003,331,67,278,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,856.0,7.872,35.129,0.944072,22.92978,335,66,280,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,860.0,7.824,35.126,0.945443,22.891669999999998,326,67,280,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,864.0,7.818,35.129,0.9456580000000001,22.849249999999998,361,67,280,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,868.0,7.774,35.127,0.9470639999999999,22.812669999999997,330,66,281,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,872.0,7.699,35.128,0.948995,22.722630000000002,328,68,281,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,876.0,7.686,35.136,0.949522,22.68356,324,68,282,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,880.0,7.608,35.129,0.951716,22.654000000000003,330,67,281,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,884.0,7.542,35.13,0.953505,22.599220000000003,330,67,281,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,888.0,7.479,35.13,0.9554309999999999,22.565620000000003,331,67,281,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,892.0,7.436,35.13,0.956437,22.527,332,67,283,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,895.9,7.409,35.134,0.9572339999999999,22.502000000000002,327,68,279,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,900.0,7.33,35.125,0.9595579999999999,22.49422,326,67,281,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,904.0,7.221,35.114,0.9623999999999999,22.48075,353,67,282,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,908.0,7.21,35.114,0.962615,22.445999999999998,328,67,281,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,912.0,7.217,35.12,0.962361,22.368250000000003,355,66,281,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,916.0,7.319,35.152,0.9596530000000001,22.2902,331,66,281,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,920.0,7.359,35.169,0.958583,22.263800000000003,331,67,279,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,924.0,7.366,35.178,0.958447,22.2346,321,68,279,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,928.0,7.355,35.184,0.9588350000000001,22.201,331,66,279,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,932.0,7.309,35.183,0.960161,22.174,320,66,279,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,936.0,7.266,35.18,0.9613449999999999,22.165219999999998,324,66,279,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,940.0,7.26,35.185,0.961565,22.169890000000002,325,67,279,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,944.0,7.243,35.186,0.96211,22.163330000000002,327,68,281,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,948.0,7.215,35.183,0.962979,22.156999999999996,325,66,279,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,952.0,7.078,35.165,0.9667730000000001,22.16744,325,66,278,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,956.0,7.028,35.159,0.9680249999999999,22.151249999999997,324,66,280,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,960.0,7.051,35.168,0.9674320000000001,22.121499999999997,322,67,281,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,964.0,7.036,35.171,0.9678340000000001,22.08963,329,65,279,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,968.0,7.056,35.18,0.9673769999999999,22.071620000000003,328,65,280,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,972.0,7.028,35.178,0.968167,22.05972,334,67,281,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,976.0,6.973,35.174,0.9696340000000001,22.063000000000002,324,67,281,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,980.0,6.985,35.182,0.9692689999999999,22.05856,325,65,282,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,984.1,6.979,35.186,0.969473,22.05478,324,67,281,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,988.8,6.978,35.187,0.9695199999999999,22.050649999999997,329,67,282,nan,nan,nan
