datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-03 07:19:52,36.5714,-43.5819,436.0,15.376,36.054,0.74969,19.9042,330,60,234,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,438.0,15.371,36.053,0.749878,19.916,327,61,233,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,440.0,15.346,36.049,0.7505649999999999,19.938,330,60,237,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,442.0,15.311,36.043,0.7513799999999999,19.9726,331,60,235,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,444.0,15.262,36.037,0.7525,19.999,345,63,235,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,445.9,15.225,36.03,0.7534689999999999,20.023,346,62,234,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,448.0,15.167,36.02,0.7547729999999999,20.0526,333,61,235,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,450.0,15.118,36.011,0.755984,20.08967,331,60,238,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,452.0,15.066,36.001,0.757307,20.142,326,62,236,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,454.0,14.991,35.988,0.758953,20.1858,335,59,238,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,456.0,14.901,35.972,0.76098,20.2208,331,63,238,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,458.0,14.849,35.963,0.7621929999999999,20.2402,333,63,239,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,460.0,14.815,35.957,0.7630349999999999,20.233,328,61,239,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,462.0,14.764,35.949,0.764348,20.2092,330,63,238,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,464.0,14.71,35.939,0.765539,20.2154,331,65,238,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,466.0,14.7,35.937,0.765781,20.22475,329,63,237,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,468.0,14.662,35.929,0.766696,20.2366,346,61,237,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,470.0,14.598,35.917,0.7682739999999999,20.2666,327,63,239,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,472.0,14.547,35.907,0.7695099999999999,20.30625,332,62,241,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,474.0,14.497,35.898,0.770553,20.335,332,63,240,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,476.0,14.461,35.892,0.771407,20.3568,325,65,238,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,478.0,14.439,35.888,0.771946,20.38475,328,63,240,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,480.0,14.43,35.888,0.7721899999999999,20.40675,326,61,240,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,482.0,14.419,35.886,0.772535,20.4398,328,63,240,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,484.0,14.373,35.88,0.773936,20.47575,325,62,240,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,486.0,14.289,35.867,0.7755650000000001,20.50125,448,63,242,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,488.0,14.276,35.863,0.775847,20.52025,324,64,240,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,490.0,14.275,35.863,0.775928,20.54775,329,62,240,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,492.0,14.266,35.862,0.7762359999999999,20.58575,330,64,242,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,494.0,14.219,35.854,0.7773490000000001,20.6325,359,67,242,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,496.0,14.193,35.848,0.777973,20.68525,329,63,243,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,498.0,14.174,35.844,0.778494,20.758,324,63,242,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,500.0,14.122,35.839,0.779798,20.85775,328,63,244,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,504.0,14.032,35.827,0.7818369999999999,20.891,330,64,245,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,508.0,13.997,35.822,0.7826519999999999,20.86437,329,63,244,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,512.0,13.938,35.814,0.7841279999999999,20.8535,332,63,245,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,516.0,13.874,35.807,0.785711,20.84562,327,62,246,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,520.0,13.84,35.802,0.786618,20.86637,328,63,245,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,524.0,13.789,35.795,0.7878670000000001,20.89114,321,62,246,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,528.0,13.72,35.785,0.789493,20.90763,330,62,247,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,532.0,13.642,35.773,0.791391,20.95563,327,64,245,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,536.0,13.583,35.764,0.792926,21.01622,331,62,246,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,540.0,13.463,35.748,0.795868,21.10888,337,64,246,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,544.0,13.375,35.733,0.7980050000000001,21.18622,328,64,247,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,548.0,13.314,35.724,0.7996179999999999,21.25455,327,64,247,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,552.0,13.252,35.713,0.8010870000000001,21.34163,333,65,248,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,556.0,13.229,35.707,0.801703,21.46178,329,62,250,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,560.0,13.067,35.679,0.8056639999999999,21.616,322,63,250,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,564.0,12.981,35.665,0.8077460000000001,21.74156,329,64,252,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,568.0,12.94,35.659,0.8087979999999999,21.89355,325,65,252,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,572.0,12.913,35.656,0.8096030000000001,22.108220000000003,324,66,253,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,576.0,12.847,35.649,0.811285,22.25233,332,64,254,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,580.0,12.808,35.644,0.812573,22.380699999999997,337,64,255,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,584.0,12.67,35.625,0.816076,22.53922,340,64,254,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,588.0,12.549,35.607,0.819169,22.73644,332,65,258,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,592.0,12.391,35.585,0.8229949999999999,22.95644,330,65,257,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,596.0,12.275,35.569,0.82586,23.080440000000003,333,64,258,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,600.0,12.178,35.556,0.828355,23.11511,335,65,258,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,604.0,12.08,35.542,0.8310759999999999,23.07067,336,65,259,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,608.0,11.907,35.52,0.835316,22.963250000000002,338,64,261,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,612.0,11.826,35.509,0.8372919999999999,22.7665,333,67,259,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,616.0,11.734,35.498,0.839572,22.418370000000003,336,66,260,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,620.0,11.631,35.494,0.8422229999999999,22.15345,361,64,258,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,624.0,11.551,35.484,0.844368,22.19263,333,65,259,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,628.0,11.528,35.48,0.845092,22.296750000000003,329,64,258,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,632.0,11.447,35.466,0.8471599999999999,22.420279999999998,327,65,259,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,636.0,11.396,35.457,0.8484849999999999,22.522129999999997,325,65,260,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,640.0,11.334,35.445,0.8502419999999999,22.63075,330,66,260,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,644.0,11.136,35.414,0.85538,22.69375,328,68,263,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,648.0,11.009,35.394,0.8585940000000001,22.710880000000003,327,66,265,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,652.0,10.934,35.384,0.8605780000000001,22.73225,335,67,266,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,656.0,10.838,35.372,0.863251,22.817749999999997,332,66,265,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,660.0,10.71,35.355,0.866384,22.85425,328,67,265,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,664.0,10.609,35.343,0.8690329999999999,22.805,332,67,268,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,668.1,10.55,35.339,0.8704240000000001,22.764339999999997,327,65,265,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,672.0,10.512,35.339,0.8714919999999999,22.842730000000003,326,67,266,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,676.0,10.462,35.334,0.872889,22.912300000000002,334,67,268,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,680.0,10.353,35.321,0.8757490000000001,22.930729999999997,325,68,267,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,684.0,10.274,35.311,0.8778980000000001,22.917900000000003,325,67,268,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,688.0,10.21,35.303,0.8797189999999999,22.973399999999998,330,67,268,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,692.0,10.101,35.292,0.882484,23.07734,346,67,269,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,696.0,10.037,35.286,0.884104,23.16456,326,68,269,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,700.0,10.008,35.283,0.884935,23.2175,326,66,268,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,704.0,9.961,35.279,0.886218,23.253,328,68,269,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,708.0,9.889,35.273,0.888215,23.255699999999997,324,67,270,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,712.0,9.833,35.271,0.889648,23.14344,327,66,270,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,716.0,9.755,35.268,0.8917600000000001,23.059559999999998,326,68,270,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,720.0,9.751,35.278,0.8918429999999999,22.967,327,66,269,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,724.0,9.736,35.282,0.892601,22.977890000000002,359,68,269,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,728.0,9.648,35.274,0.8947149999999999,22.936329999999998,324,66,269,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,732.0,9.58,35.272,0.896587,22.89756,341,66,271,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,736.0,9.544,35.273,0.8976249999999999,22.843670000000003,330,67,270,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,740.0,9.467,35.265,0.899632,22.821330000000003,326,67,271,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,744.0,9.439,35.266,0.9004509999999999,22.806890000000003,324,65,270,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,748.0,9.463,35.277,0.9000030000000001,22.8322,331,65,271,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,752.0,9.413,35.274,0.9015850000000001,22.955109999999998,327,66,272,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,756.0,9.232,35.245,0.906506,23.1359,332,65,273,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,760.0,9.097,35.222,0.910086,23.169780000000003,331,68,274,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,764.0,8.956,35.208,0.9137630000000001,23.118450000000003,329,68,274,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,768.0,8.874,35.204,0.915943,23.09756,327,68,277,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,772.0,8.846,35.203,0.9167270000000001,23.091549999999998,327,68,275,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,776.0,8.82,35.201,0.9175150000000001,23.071440000000003,327,68,276,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,780.0,8.764,35.198,0.9190959999999999,23.027369999999998,341,67,276,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,784.0,8.672,35.192,0.9215169999999999,22.96078,329,70,277,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,788.0,8.579,35.186,0.924142,22.87634,327,67,278,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,791.9,8.518,35.19,0.9256530000000001,22.81125,340,66,277,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,796.0,8.531,35.197,0.925327,22.7785,332,67,275,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,800.0,8.521,35.199,0.925686,22.76813,328,67,276,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,804.0,8.504,35.197,0.9261619999999999,22.765749999999997,325,67,275,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,808.0,8.486,35.195,0.926701,22.76388,324,67,276,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,812.0,8.467,35.193,0.9272750000000001,22.758879999999998,326,66,276,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,816.0,8.429,35.188,0.928328,22.75163,324,66,275,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,820.0,8.387,35.181,0.9295249999999999,22.725250000000003,325,66,278,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,824.0,8.199,35.164,0.934409,22.698880000000003,326,66,277,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,828.0,8.153,35.167,0.935622,22.66825,328,67,277,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,832.0,8.247,35.202,0.9330830000000001,22.621250000000003,332,66,278,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,836.1,8.325,35.231,0.931108,22.584249999999997,331,66,275,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,840.1,8.323,35.237,0.9312290000000001,22.556890000000003,330,66,276,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,844.0,8.31,35.24,0.9316390000000001,22.530900000000003,325,66,275,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,848.0,8.293,35.243,0.932167,22.50072,328,66,277,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,852.0,8.273,35.25,0.93279,22.465400000000002,330,67,275,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,856.1,8.257,35.253,0.9333579999999999,22.423900000000003,326,68,275,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,860.0,8.183,35.253,0.9354439999999999,22.3812,328,67,275,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,864.0,8.117,35.257,0.93723,22.360599999999998,328,67,276,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,868.0,8.09,35.257,0.938024,22.3444,323,67,276,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,872.0,8.057,35.256,0.939101,22.325499999999998,324,65,276,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,876.0,7.982,35.251,0.941236,22.309220000000003,326,67,275,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,880.0,7.893,35.242,0.943646,22.296300000000002,325,64,276,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,884.0,7.836,35.237,0.9453229999999999,22.277659999999997,338,66,277,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,887.9,7.775,35.233,0.946998,22.261000000000003,326,65,275,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,892.0,7.712,35.232,0.9487080000000001,22.247439999999997,338,64,276,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,896.0,7.716,35.237,0.9486600000000001,22.23937,374,66,277,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,900.0,7.697,35.237,0.949319,22.22755,326,67,277,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,904.0,7.666,35.235,0.9502550000000001,22.213630000000002,325,66,278,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,908.0,7.608,35.229,0.951851,22.194499999999998,326,66,276,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,912.0,7.47,35.211,0.955784,22.188000000000002,327,67,278,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,916.0,7.412,35.204,0.95749,22.161,330,66,280,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,920.0,7.368,35.207,0.9587399999999999,22.134500000000003,325,65,278,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,924.0,7.31,35.205,0.960359,22.121499999999997,325,66,278,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,928.0,7.251,35.197,0.962223,22.105449999999998,332,65,279,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,932.0,7.15,35.184,0.9651099999999999,22.079,326,65,279,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,936.0,7.046,35.175,0.9679409999999999,22.054119999999998,324,66,280,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,940.0,6.991,35.17,0.9694320000000001,22.03125,325,66,280,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,944.0,6.933,35.165,0.971023,22.014249999999997,327,66,280,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,948.0,6.906,35.165,0.9718070000000001,21.99413,331,65,279,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,952.0,6.862,35.164,0.973039,21.97862,329,66,280,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,956.0,6.852,35.165,0.973344,21.95762,325,65,280,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,960.0,6.832,35.168,0.973957,21.92356,332,66,279,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,964.0,6.808,35.175,0.9747239999999999,21.8905,335,66,278,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,968.0,6.76,35.172,0.9760610000000001,21.87788,330,65,279,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,972.0,6.725,35.168,0.9770190000000001,21.867,351,65,281,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,976.0,6.691,35.164,0.9780199999999999,21.85456,328,67,282,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,980.0,6.659,35.163,0.978904,21.843,334,66,280,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,984.0,6.653,35.164,0.9790380000000001,21.83775,342,67,281,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,988.1,6.647,35.166,0.9791989999999999,21.8266,342,65,280,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,992.3,6.626,35.166,0.979778,21.82443,393,66,282,nan,nan,nan
