datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-15 07:48:34,45.5069,-42.3231,436.0,13.132,35.66,0.8044500000000001,21.39525,350,64,250,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,438.0,13.072,35.651,0.8060719999999999,21.44575,340,66,253,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,440.0,13.023,35.646,0.807761,21.498,359,65,252,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,442.0,12.915,35.63,0.809909,21.51767,365,65,251,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,444.0,12.896,35.625,0.8104119999999999,21.51525,344,61,254,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,446.0,12.88,35.62,0.810986,21.50425,344,65,253,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,448.0,12.815,35.606,0.8126580000000001,21.48975,348,67,255,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,450.0,12.713,35.586,0.815212,21.4755,352,64,255,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,452.0,12.608,35.563,0.8180879999999999,21.45675,348,62,257,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,454.0,12.354,35.52,0.8241210000000001,21.474,347,66,257,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,456.0,12.285,35.504,0.825607,21.4855,345,64,257,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,458.0,12.186,35.489,0.828012,21.504,343,65,258,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,460.0,12.152,35.481,0.82891,21.52175,347,66,259,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,462.0,12.117,35.474,0.829861,21.546,345,65,260,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,464.0,12.09,35.47,0.830689,21.5674,346,65,261,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,466.0,12.021,35.459,0.8326800000000001,21.57325,351,65,261,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,468.0,11.892,35.439,0.836112,21.5805,352,65,260,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,470.0,11.725,35.415,0.839796,21.60175,334,65,262,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,472.0,11.607,35.402,0.8425659999999999,21.63675,339,66,260,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,474.0,11.581,35.402,0.843159,21.6546,338,66,263,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,476.0,11.573,35.403,0.843397,21.6598,339,66,260,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,478.0,11.563,35.403,0.843688,21.6676,342,66,260,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,480.0,11.552,35.402,0.8440049999999999,21.671,339,66,256,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,482.0,11.536,35.401,0.844471,21.6758,345,66,260,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,484.0,11.525,35.4,0.844735,21.679,342,66,260,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,486.0,11.519,35.399,0.8449469999999999,21.6885,343,66,260,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,488.0,11.513,35.398,0.845159,21.6978,338,66,258,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,490.0,11.51,35.398,0.8453539999999999,21.71883,339,66,260,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,492.0,11.471,35.397,0.8464940000000001,21.7502,337,67,260,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,494.0,11.448,35.396,0.847002,21.757,361,66,260,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,496.0,11.42,35.394,0.8478300000000001,21.7535,334,67,262,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,498.0,11.368,35.388,0.8491869999999999,21.7412,343,65,262,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,500.0,11.312,35.383,0.850732,21.70783,333,67,262,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,504.0,11.163,35.37,0.854544,21.63545,343,67,260,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,508.0,11.053,35.363,0.8574569999999999,21.7266,383,66,259,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,512.0,10.927,35.348,0.8607130000000001,22.013109999999998,335,67,261,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,516.0,10.812,35.334,0.863567,22.2712,343,65,262,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,520.0,10.701,35.321,0.866476,22.418779999999998,340,67,264,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,524.0,10.654,35.316,0.867766,22.50389,345,66,265,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,528.0,10.597,35.309,0.869251,22.555,335,67,265,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,532.0,10.564,35.305,0.870196,22.58833,334,67,266,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,536.0,10.546,35.303,0.870792,22.626130000000003,339,69,265,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,540.0,10.517,35.299,0.871675,22.679000000000002,338,67,267,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,544.0,10.461,35.292,0.8732040000000001,22.767000000000003,341,67,267,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,548.0,10.305,35.274,0.8772610000000001,22.83088,342,67,268,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,552.0,10.16,35.253,0.881114,22.823749999999997,343,68,269,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,556.0,10.062,35.236,0.883794,22.75875,344,67,270,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,560.0,9.868,35.2,0.8887419999999999,22.718249999999998,343,68,270,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,564.0,9.861,35.199,0.8890880000000001,22.68488,343,67,271,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,568.0,9.808,35.19,0.890814,22.582369999999997,342,68,272,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,572.0,9.617,35.16,0.8957839999999999,22.460880000000003,339,68,272,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,576.0,9.545,35.15,0.897343,22.393859999999997,343,69,272,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,580.0,9.59,35.163,0.896342,22.35062,338,69,273,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,584.0,9.722,35.2,0.893071,22.33263,337,66,269,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,588.0,9.679,35.199,0.894585,22.366,334,67,271,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,592.0,9.409,35.162,0.901769,22.41243,344,66,273,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,596.0,9.348,35.162,0.9031469999999999,22.42588,332,67,271,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,600.0,9.256,35.149,0.9055409999999999,22.430750000000003,337,66,272,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,604.0,9.218,35.148,0.9066460000000001,22.45263,333,67,271,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,608.0,9.235,35.156,0.906342,22.47562,332,68,273,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,612.1,9.148,35.15,0.9088639999999999,22.517110000000002,347,67,272,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,616.0,9.059,35.143,0.911297,22.558120000000002,335,68,273,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,620.0,9.014,35.139,0.9127430000000001,22.58733,332,67,274,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,624.0,8.772,35.118,0.9192689999999999,22.607999999999997,330,68,276,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,628.0,8.688,35.109,0.921332,22.615380000000002,339,67,274,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,632.0,8.66,35.106,0.9221790000000001,22.611629999999998,338,68,275,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,635.9,8.608,35.099,0.923654,22.604129999999998,335,68,275,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,640.0,8.463,35.083,0.9275249999999999,22.59688,346,68,277,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,644.0,8.359,35.07,0.930444,22.602670000000003,340,69,279,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,648.0,8.339,35.068,0.931109,22.59937,334,67,278,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,652.0,8.294,35.061,0.932477,22.59263,344,68,277,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,656.0,8.225,35.051,0.9343300000000001,22.594279999999998,335,69,278,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,660.0,8.208,35.048,0.9348160000000001,22.5965,341,69,278,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,664.0,8.207,35.048,0.934984,22.59675,338,69,277,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,668.0,8.2,35.046,0.935324,22.585140000000003,336,68,278,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,672.0,8.14,35.039,0.9370970000000001,22.564,341,70,280,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,676.0,8.012,35.024,0.940909,22.539119999999997,342,70,280,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,680.0,7.875,35.007,0.944488,22.525709999999997,346,69,280,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,684.0,7.825,35.0,0.946027,22.481119999999997,367,70,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,688.0,7.712,34.984,0.949519,22.392719999999997,359,69,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,692.0,7.438,34.954,0.956699,22.344279999999998,348,68,283,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,696.0,7.293,34.942,0.960596,22.325290000000003,347,67,283,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,699.9,7.181,34.938,0.9637070000000001,22.34057,342,69,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,704.0,7.136,34.938,0.964942,22.35514,353,69,284,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,708.0,7.113,34.938,0.9655689999999999,22.373710000000003,342,70,284,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,712.0,7.108,34.943,0.965713,22.39857,355,69,281,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,716.0,7.123,34.95,0.96523,22.432139999999997,360,68,283,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,720.0,7.23,34.984,0.9623550000000001,22.444000000000003,356,68,281,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,723.9,7.285,35.004,0.961044,22.43271,341,69,281,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,728.0,7.296,35.013,0.9608399999999999,22.41429,349,68,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,732.0,7.264,35.014,0.961903,22.396569999999997,339,68,281,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,736.0,7.213,35.012,0.963365,22.381,339,70,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,740.0,7.156,35.01,0.9649559999999999,22.357570000000003,425,67,284,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,744.0,7.096,35.007,0.966837,22.323569999999997,342,69,284,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,748.0,7.006,35.004,0.969274,22.300159999999998,338,70,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,752.0,6.961,35.003,0.970477,22.27928,338,68,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,756.0,6.941,35.002,0.9711829999999999,22.24443,339,68,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,760.0,6.881,35.002,0.973106,22.183860000000003,341,68,281,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,764.0,6.783,34.997,0.9758519999999999,22.132710000000003,342,68,283,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,768.0,6.675,34.99,0.978918,22.09671,343,67,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,772.0,6.635,34.987,0.979921,22.083,348,67,285,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,776.0,6.605,34.986,0.9808300000000001,22.060859999999998,343,67,285,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,780.0,6.563,34.986,0.982027,22.03571,483,68,283,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,784.0,6.507,34.987,0.9836309999999999,22.01775,347,69,284,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,788.0,6.473,34.986,0.984667,22.011139999999997,343,68,283,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,792.0,6.448,34.986,0.985414,21.99856,339,68,284,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,796.0,6.431,34.986,0.9860059999999999,21.968,342,67,285,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,800.0,6.354,34.986,0.988342,21.9036,349,69,284,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,804.0,6.242,34.986,0.991425,21.8687,341,66,284,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,808.0,6.196,34.984,0.992823,21.8446,355,67,286,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,812.0,6.152,34.982,0.9941960000000001,21.80627,344,70,283,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,815.9,6.09,34.98,0.996213,21.7461,352,67,285,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,820.0,5.961,34.976,0.999846,21.70511,358,68,283,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,824.0,5.91,34.974,1.001163,21.69855,346,67,284,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,828.0,5.905,34.974,1.0013809999999999,21.6812,342,68,283,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,832.0,5.879,34.973,1.002176,21.64655,342,68,285,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,836.0,5.8,34.972,1.0044119999999999,21.60689,344,68,283,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,840.0,5.769,34.974,1.005385,21.5805,343,68,283,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,844.1,5.745,34.977,1.0061719999999998,21.53511,343,68,284,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,848.1,5.652,34.975,1.0088430000000002,21.49125,343,67,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,851.9,5.603,34.977,1.010164,21.47458,357,68,283,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,856.0,5.601,34.979,1.0102380000000002,21.46473,350,67,283,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,860.0,5.595,34.982,1.0104609999999998,21.44,351,66,283,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,864.0,5.565,34.987,1.011304,21.42555,358,66,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,868.0,5.562,34.987,1.0114139999999998,21.4229,352,67,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,871.9,5.554,34.986,1.011632,21.4138,352,66,284,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,876.0,5.541,34.987,1.012038,21.4067,349,68,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,880.0,5.537,34.988,1.0121509999999998,21.4013,350,67,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,884.0,5.533,34.989,1.0123220000000002,21.3878,350,68,281,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,887.9,5.516,34.99,1.0128059999999999,21.3755,351,68,283,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,892.0,5.504,34.991,1.0131800000000002,21.3672,350,66,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,896.0,5.497,34.992,1.013395,21.35611,349,67,281,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,900.0,5.487,34.993,1.0136889999999998,21.34689,348,66,281,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,904.0,5.474,34.994,1.0140850000000001,21.33956,352,67,283,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,908.0,5.461,34.995,1.014453,21.332,352,67,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,912.0,5.453,34.996,1.014717,21.32955,349,66,281,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,916.0,5.449,34.997,1.0148579999999998,21.32578,353,66,280,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,920.0,5.447,34.997,1.0149430000000002,21.32063,351,68,281,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,924.0,5.444,34.999,1.01505,21.31011,347,65,280,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,928.0,5.434,35.001,1.015402,21.29288,354,65,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,932.0,5.407,35.0,1.016168,21.27775,347,68,281,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,936.0,5.389,35.0,1.0167160000000002,21.26712,352,67,281,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,940.0,5.373,34.998,1.0171890000000001,21.251,349,66,280,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,944.0,5.343,34.995,1.018053,21.2275,392,67,281,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,948.0,5.32,34.995,1.0187719999999998,21.21545,346,67,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,952.0,5.303,34.994,1.019297,21.19613,344,66,281,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,956.0,5.277,34.994,1.020051,21.183,345,67,281,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,960.0,5.264,34.995,1.020362,21.17575,352,66,280,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,964.0,5.26,34.996,1.0205549999999999,21.16575,348,66,281,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,968.0,5.234,34.994,1.021271,21.15825,362,68,280,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,972.0,5.23,34.995,1.021318,21.15825,349,67,281,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,976.0,5.229,34.996,1.0213679999999998,21.15786,350,67,281,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,980.0,5.257,35.003,1.020601,21.16037,348,67,278,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,984.0,5.258,35.006,1.0205739999999999,21.148,352,68,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,988.0,5.246,35.007,1.020921,21.13812,353,66,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,992.1,5.241,35.01,1.0210430000000001,21.13745,382,66,282,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,995.6,5.245,35.011,1.0209389999999998,21.14094,363,67,282,nan,nan,nan
