datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-22 07:12:27,36.447,-43.4174,442.0,16.595,36.241,0.721789,20.13833,325,61,236,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,444.0,16.582,36.238,0.722154,20.131,325,60,232,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,446.0,16.561,36.234,0.7226699999999999,20.13533,438,61,236,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,448.0,16.517,36.226,0.7235659999999999,20.152,317,59,234,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,450.0,16.494,36.221,0.7241489999999999,20.186,328,61,232,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,452.0,16.477,36.218,0.724548,20.22167,330,63,233,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,454.0,16.459,36.215,0.725049,20.27275,330,61,235,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,456.0,16.426,36.209,0.725873,20.34533,329,62,234,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,458.0,16.385,36.202,0.7266969999999999,20.43525,327,61,236,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,460.0,16.362,36.198,0.7273270000000001,20.49,322,60,237,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,462.0,16.318,36.19,0.7282519999999999,20.50633,339,65,237,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,464.0,16.293,36.186,0.72885,20.5105,327,60,239,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,466.0,16.257,36.18,0.7296879999999999,20.50867,326,60,237,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,468.0,16.205,36.172,0.730877,20.5125,330,63,237,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,470.0,16.164,36.165,0.731868,20.51467,325,62,236,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,472.0,16.108,36.154,0.73315,20.513,324,63,238,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,474.0,16.046,36.141,0.73448,20.52333,321,60,236,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,476.0,16.034,36.141,0.7348300000000001,20.51975,321,60,239,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,478.0,15.991,36.132,0.7358210000000001,20.52167,358,62,238,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,480.0,15.968,36.128,0.736405,20.5085,326,61,237,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,482.0,15.9,36.114,0.7380850000000001,20.47575,347,61,239,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,484.0,15.844,36.1,0.7393479999999999,20.453,327,63,239,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,486.0,15.72,36.075,0.7420310000000001,20.4385,332,64,238,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,488.0,15.641,36.056,0.743962,20.446,335,63,239,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,490.0,15.543,36.037,0.746087,20.47,332,65,242,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,492.0,15.5,36.033,0.7469079999999999,20.50125,348,63,242,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,494.0,15.443,36.035,0.7482880000000001,20.5245,343,60,240,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,496.0,15.418,36.031,0.7488109999999999,20.534,329,62,241,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,498.0,15.405,36.03,0.749126,20.54025,325,62,240,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,500.0,15.394,36.028,0.74945,20.555,333,62,241,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,504.0,15.339,36.022,0.7508239999999999,20.57963,332,64,240,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,508.0,15.248,36.009,0.753007,20.6007,331,61,239,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,512.0,15.116,35.991,0.755995,20.5825,332,62,241,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,516.0,15.003,35.972,0.758567,20.5392,336,63,240,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,520.0,14.95,35.962,0.7599389999999999,20.53291,328,62,240,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,524.0,14.864,35.948,0.7621009999999999,20.5752,338,62,241,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,528.0,14.749,35.931,0.7647219999999999,20.6094,324,64,242,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,532.0,14.634,35.912,0.7674160000000001,20.6373,325,63,240,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,536.0,14.559,35.901,0.7692239999999999,20.7074,320,63,240,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,540.0,14.504,35.892,0.7706630000000001,20.7909,331,62,244,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,544.0,14.4,35.875,0.773244,20.86622,331,63,243,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,548.0,14.254,35.853,0.776597,20.92611,323,62,243,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,552.0,14.177,35.841,0.778519,20.99956,323,62,244,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,556.0,14.122,35.831,0.780019,21.07411,327,63,245,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,560.0,14.01,35.813,0.7826649999999999,21.15687,325,63,246,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,564.0,13.941,35.802,0.784575,21.24625,322,63,247,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,568.0,13.801,35.78,0.788001,21.36662,326,64,247,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,572.0,13.64,35.753,0.791715,21.48943,323,62,249,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,576.0,13.511,35.734,0.794653,21.5995,331,63,248,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,580.0,13.47,35.727,0.795679,21.70686,327,63,250,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,584.0,13.416,35.719,0.79698,21.81643,324,63,249,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,588.0,13.304,35.706,0.79958,21.86371,329,63,252,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,592.0,13.243,35.698,0.8011299999999999,21.879,324,63,251,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,596.1,13.227,35.695,0.801588,21.88629,328,64,249,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,599.7,13.196,35.69,0.8023659999999999,21.88683,326,64,252,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,604.0,13.169,35.685,0.8031349999999999,21.89138,342,63,251,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,608.0,13.122,35.678,0.804394,21.90863,327,63,250,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,612.0,13.081,35.672,0.805483,21.90543,319,63,251,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,616.0,13.029,35.664,0.806843,21.905,322,62,252,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,620.0,12.9,35.647,0.8100529999999999,21.97313,320,63,253,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,624.0,12.817,35.635,0.812111,22.033859999999997,333,64,254,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,628.0,12.738,35.624,0.8141069999999999,22.081870000000002,322,63,254,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,632.0,12.65,35.612,0.8162959999999999,22.128619999999998,348,64,253,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,636.0,12.61,35.606,0.817329,22.183880000000002,321,64,253,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,640.0,12.567,35.598,0.8185199999999999,22.26363,323,63,255,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,644.0,12.49,35.586,0.8206439999999999,22.37167,320,64,256,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,648.0,12.348,35.564,0.824225,22.479550000000003,325,64,257,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,652.0,12.265,35.551,0.8264830000000001,22.56322,321,64,257,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,656.0,12.065,35.524,0.831588,22.632559999999998,329,64,259,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,660.0,11.942,35.507,0.83449,22.67622,332,65,258,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,664.1,11.866,35.496,0.836787,22.760330000000003,322,66,260,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,668.0,11.67,35.47,0.841831,22.836329999999997,349,65,260,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,672.0,11.528,35.451,0.8452470000000001,22.86511,327,65,262,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,676.0,11.435,35.438,0.847545,22.775109999999998,348,65,261,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,680.0,11.251,35.413,0.8523480000000001,22.7284,329,64,263,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,684.0,11.104,35.394,0.856314,22.803330000000003,323,67,263,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,688.0,10.948,35.375,0.8602350000000001,22.94818,335,67,263,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,692.0,10.817,35.362,0.863653,23.057000000000002,335,66,264,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,696.0,10.754,35.355,0.8652770000000001,23.105449999999998,320,67,266,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,700.0,10.695,35.347,0.866994,23.177909999999997,330,67,266,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,704.0,10.523,35.33,0.8715489999999999,23.2489,322,67,269,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,708.0,10.413,35.319,0.874355,23.29678,321,67,269,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,712.0,10.307,35.306,0.8771770000000001,23.359900000000003,320,67,269,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,716.0,10.221,35.296,0.8795170000000001,23.315779999999997,320,67,269,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,720.0,10.154,35.292,0.881345,23.242220000000003,324,67,270,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,724.0,10.054,35.285,0.884058,23.182250000000003,323,67,270,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,728.0,9.959,35.281,0.8865320000000001,23.154670000000003,322,68,270,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,732.0,9.93,35.28,0.887465,23.12838,326,67,269,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,736.0,9.807,35.271,0.890727,23.12012,424,68,271,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,740.0,9.659,35.253,0.894703,23.13478,322,67,271,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,744.0,9.47,35.234,0.899851,23.162,320,68,273,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,748.0,9.36,35.221,0.9024939999999999,23.172629999999998,322,66,272,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,752.0,9.292,35.214,0.9042300000000001,23.17138,324,67,274,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,756.0,9.285,35.215,0.9044319999999999,23.155119999999997,333,67,274,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,760.0,9.265,35.216,0.9049940000000001,23.1325,324,67,273,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,764.0,9.27,35.225,0.904879,23.096629999999998,320,67,272,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,768.0,9.273,35.231,0.904954,23.08325,324,67,274,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,772.0,9.22,35.227,0.906385,23.07662,326,67,272,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,776.0,9.165,35.225,0.9078569999999999,23.075629999999997,327,68,273,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,780.0,9.108,35.22,0.9094120000000001,23.08,331,67,275,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,784.0,9.093,35.217,0.9098790000000001,23.076749999999997,323,68,276,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,788.0,9.024,35.211,0.9117409999999999,23.06937,320,66,273,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,792.0,8.941,35.209,0.913913,23.056440000000002,325,68,274,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,796.0,8.919,35.213,0.91452,23.042749999999998,361,66,274,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,800.0,8.907,35.215,0.91489,23.035449999999997,322,65,273,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,804.0,8.892,35.215,0.9153420000000001,23.026220000000002,362,67,274,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,808.0,8.875,35.214,0.9158409999999999,23.01833,328,66,275,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,812.0,8.857,35.213,0.9163809999999999,22.9985,322,65,275,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,816.0,8.806,35.21,0.9177310000000001,22.986220000000003,320,65,273,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,820.0,8.792,35.209,0.9182030000000001,22.988329999999998,329,68,277,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,824.0,8.774,35.208,0.918738,22.986870000000003,317,66,274,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,828.0,8.768,35.207,0.9189670000000001,22.97945,324,67,276,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,832.0,8.721,35.205,0.920261,22.97112,318,67,275,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,836.0,8.669,35.204,0.921772,22.964550000000003,324,66,276,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,840.0,8.619,35.2,0.9231860000000001,22.94144,324,65,276,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,844.0,8.555,35.202,0.9249830000000001,22.875999999999998,325,68,275,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,848.0,8.471,35.201,0.927378,22.83356,317,67,276,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,852.0,8.396,35.197,0.9294659999999999,22.815440000000002,319,66,277,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,856.0,8.331,35.192,0.931371,22.79611,318,66,276,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,860.0,8.291,35.192,0.9324030000000001,22.7755,323,65,278,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,864.1,8.239,35.193,0.9339010000000001,22.752200000000002,322,66,276,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,868.1,8.173,35.189,0.9358089999999999,22.71864,340,66,278,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,872.0,8.052,35.181,0.9391430000000001,22.68992,318,67,277,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,876.0,7.938,35.169,0.9423630000000001,22.66173,321,66,279,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,880.0,7.856,35.167,0.9446239999999999,22.628999999999998,321,65,278,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,884.0,7.778,35.163,0.946817,22.60391,325,66,279,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,888.0,7.746,35.164,0.947762,22.576549999999997,328,66,277,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,892.0,7.674,35.162,0.9498800000000001,22.545299999999997,324,66,279,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,896.0,7.609,35.153,0.9515629999999999,22.5184,328,67,278,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,900.0,7.561,35.157,0.95293,22.470599999999997,319,66,278,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,904.0,7.546,35.17,0.9534199999999999,22.4493,337,65,280,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,908.0,7.519,35.172,0.9542539999999999,22.43267,323,67,280,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,912.0,7.466,35.169,0.955838,22.4215,321,67,279,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,916.0,7.38,35.158,0.958245,22.40822,324,66,279,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,920.0,7.339,35.156,0.959411,22.385109999999997,327,68,280,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,924.0,7.288,35.154,0.9608410000000001,22.34644,322,66,280,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,928.0,7.244,35.157,0.9620439999999999,22.31075,321,66,280,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,932.0,7.175,35.154,0.963957,22.296550000000003,320,68,281,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,936.0,7.149,35.152,0.9646779999999999,22.260379999999998,325,67,282,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,940.0,7.14,35.156,0.965014,22.21089,320,67,280,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,944.0,7.093,35.156,0.9660899999999999,22.162,321,66,279,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,948.0,7.139,35.173,0.9651749999999999,22.126130000000003,319,67,279,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,952.0,7.091,35.17,0.9664699999999999,22.108629999999998,321,66,279,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,956.0,7.047,35.166,0.9676800000000001,22.09615,323,65,279,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,960.0,7.001,35.161,0.9688889999999999,22.088250000000002,328,66,279,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,964.0,6.951,35.157,0.970226,22.069249999999997,323,66,282,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,968.0,6.995,35.173,0.968987,22.042859999999997,325,65,280,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,972.0,7.03,35.182,0.968108,22.02225,322,65,280,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,976.0,7.064,35.193,0.9673050000000001,21.99937,325,65,280,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,980.0,7.034,35.191,0.9681789999999999,21.98738,322,65,280,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,984.1,6.963,35.184,0.9701360000000001,21.97711,327,66,282,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,988.1,6.862,35.172,0.972898,21.97958,476,65,282,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,991.4,6.854,35.171,0.973115,21.9775,336,65,282,nan,nan,nan
