datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-08 02:50:31,44.4878,-43.5437,434.0,5.326,34.9,1.018634,21.16475,365,69,278,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,436.0,5.322,34.9,1.018751,21.1595,364,68,280,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,438.0,5.313,34.901,1.019059,21.1502,373,67,281,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,440.0,5.303,34.901,1.019412,21.1475,372,67,280,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,442.0,5.293,34.902,1.0196830000000001,21.1465,369,69,287,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,444.0,5.291,34.903,1.0197370000000001,21.15025,365,69,279,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,446.0,5.295,34.905,1.019647,21.1506,386,71,278,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,448.0,5.293,34.907,1.0197409999999998,21.1474,368,67,280,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,450.0,5.29,34.907,1.019869,21.14033,365,68,280,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,452.0,5.289,34.908,1.0199379999999998,21.1276,371,67,278,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,454.0,5.286,34.91,1.020143,21.09967,372,69,279,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,456.0,5.259,34.91,1.0209549999999998,21.067,365,67,279,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,458.0,5.251,34.91,1.0211800000000002,21.0298,375,71,280,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,460.0,5.242,34.909,1.0215740000000002,20.967,373,68,280,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,462.0,5.11,34.897,1.0253109999999999,20.9122,364,66,276,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,464.0,5.07,34.891,1.026602,20.878,370,70,279,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,466.0,5.05,34.888,1.0272899999999998,20.8186,361,69,277,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,468.0,4.988,34.883,1.0292690000000002,20.7488,370,67,276,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,470.0,4.903,34.872,1.0316100000000001,20.7048,367,67,276,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,472.0,4.79,34.86,1.034837,20.6938,368,69,276,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,474.0,4.79,34.861,1.034814,20.6998,369,69,275,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,476.0,4.804,34.865,1.0344319999999998,20.6942,367,66,275,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,478.0,4.805,34.868,1.034474,20.6854,380,68,274,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,480.0,4.79,34.868,1.0349050000000002,20.6808,373,66,275,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,482.0,4.787,34.87,1.034999,20.6724,370,67,273,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,484.0,4.784,34.87,1.0351149999999998,20.66,364,67,273,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,486.0,4.768,34.869,1.0355949999999998,20.6408,380,68,273,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,488.0,4.757,34.869,1.0359630000000002,20.6188,373,66,275,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,490.0,4.711,34.865,1.0372910000000002,20.6028,372,65,275,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,492.0,4.695,34.864,1.037721,20.59,361,69,271,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,494.0,4.681,34.864,1.038211,20.57625,362,66,272,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,496.0,4.657,34.863,1.0388890000000002,20.5712,364,66,272,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,498.0,4.655,34.867,1.0389849999999998,20.5612,365,67,275,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,500.0,4.629,34.866,1.0397180000000001,20.55975,367,67,272,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,504.0,4.621,34.868,1.0399660000000002,20.55,368,67,272,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,508.0,4.615,34.868,1.0401129999999998,20.54111,399,69,273,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,512.0,4.6,34.868,1.040536,20.54878,364,67,272,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,516.0,4.628,34.874,1.039689,20.56175,364,65,273,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,520.0,4.637,34.877,1.039491,20.56087,374,67,272,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,524.0,4.629,34.879,1.0397340000000002,20.554,370,67,273,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,528.1,4.629,34.882,1.0397439999999998,20.5515,372,68,275,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,532.5,4.619,34.883,1.0400369999999999,20.54968,369,66,274,nan,nan,nan
