datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-09 07:15:29,36.1386,-42.9906,436.0,17.154,36.351,0.7091369999999999,19.37725,332,59,221,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,438.0,17.139,36.348,0.7095610000000001,19.48775,344,60,221,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,440.0,17.101,36.34,0.7104459999999999,19.5445,347,61,223,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,442.0,17.069,36.334,0.711177,19.61175,345,60,227,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,444.0,17.041,36.328,0.711733,19.621,356,62,228,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,446.0,17.017,36.324,0.712229,19.6485,349,62,228,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,448.0,16.992,36.319,0.712782,19.70275,341,59,228,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,450.0,16.956,36.312,0.7136199999999999,19.708,331,61,227,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,452.0,16.909,36.303,0.714685,19.70975,338,59,227,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,454.0,16.883,36.297,0.7153480000000001,19.70425,342,60,230,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,456.0,16.805,36.286,0.717122,19.7255,337,60,229,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,458.0,16.758,36.277,0.7181379999999999,19.787,338,61,228,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,460.0,16.723,36.27,0.7188810000000001,19.839,330,60,230,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,462.0,16.696,36.266,0.719455,19.887,343,62,230,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,464.0,16.646,36.257,0.720558,19.908,342,61,230,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,466.0,16.599,36.25,0.721644,19.86675,330,62,232,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,468.0,16.544,36.239,0.722885,19.85125,338,61,230,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,470.0,16.498,36.231,0.7239629999999999,19.877,340,61,229,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,472.0,16.461,36.225,0.7246699999999999,19.91467,358,60,232,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,474.0,16.46,36.226,0.724704,19.96575,334,63,231,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,476.0,16.453,36.228,0.7249410000000001,20.0045,337,63,231,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,478.0,16.42,36.223,0.7256739999999999,20.0525,346,62,232,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,480.0,16.41,36.223,0.72593,20.092,341,61,232,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,482.0,16.367,36.219,0.726829,20.1215,347,62,234,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,484.0,16.339,36.213,0.7275579999999999,20.14925,341,60,232,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,486.0,16.323,36.21,0.727922,20.189,337,63,234,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,488.0,16.317,36.213,0.728092,20.223,632,67,234,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,490.0,16.302,36.212,0.7285470000000001,20.23775,344,61,230,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,492.0,16.275,36.208,0.7291510000000001,20.256,339,62,234,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,493.9,16.247,36.202,0.7298720000000001,20.27175,359,60,234,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,496.0,16.203,36.195,0.7308250000000001,20.28633,351,61,235,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,498.0,16.148,36.186,0.7321169999999999,20.30075,345,64,237,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,500.0,16.048,36.168,0.7344040000000001,20.327,343,62,236,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,504.0,15.982,36.156,0.7357290000000001,20.33771,346,62,237,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,508.0,15.882,36.139,0.738019,20.32985,345,60,236,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,512.0,15.809,36.121,0.7397039999999999,20.35714,342,62,236,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,516.0,15.755,36.116,0.741028,20.46,346,61,238,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,520.0,15.737,36.115,0.7414099999999999,20.47983,343,63,236,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,524.0,15.717,36.111,0.742022,20.48628,641,62,235,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,528.0,15.631,36.096,0.744149,20.4945,342,62,237,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,532.0,15.59,36.087,0.7449730000000001,20.486,344,64,238,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,536.0,15.502,36.069,0.747101,20.46729,338,62,238,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,540.0,15.429,36.055,0.7489380000000001,20.4585,349,63,238,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,544.0,15.34,36.039,0.7508950000000001,20.44017,349,62,238,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,548.0,15.283,36.027,0.7524310000000001,20.42933,343,62,237,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,552.0,15.196,36.012,0.7542469999999999,20.432,341,62,238,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,556.0,15.145,36.001,0.7555689999999999,20.42317,340,66,240,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,560.0,15.059,35.986,0.7576449999999999,20.4194,341,63,238,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,563.9,14.911,35.959,0.760874,20.4105,345,62,240,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,567.9,14.834,35.944,0.7627200000000001,20.41617,342,62,240,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,572.0,14.789,35.935,0.763803,20.44467,338,61,239,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,576.0,14.736,35.925,0.7651669999999999,20.48567,345,63,240,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,580.0,14.676,35.914,0.7665169999999999,20.5158,339,62,240,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,584.0,14.636,35.906,0.767425,20.52633,338,62,242,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,588.0,14.593,35.896,0.768543,20.5325,343,64,242,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,592.0,14.518,35.881,0.7703690000000001,20.53533,336,62,240,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,596.0,14.409,35.86,0.7729280000000001,20.53333,335,63,243,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,600.0,14.329,35.844,0.7749090000000001,20.53033,345,63,243,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,604.0,14.145,35.812,0.779136,20.54533,361,63,242,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,608.0,14.073,35.797,0.7810170000000001,20.57114,338,63,243,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,612.0,13.952,35.781,0.783952,20.59267,365,63,245,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,616.0,13.893,35.77,0.785175,20.6175,335,65,245,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,620.0,13.867,35.766,0.785895,20.66529,331,65,245,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,624.0,13.829,35.76,0.786829,20.7315,337,63,245,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,628.0,13.787,35.754,0.787868,20.84714,334,63,246,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,632.0,13.719,35.748,0.7895490000000001,20.98671,337,64,247,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,636.0,13.668,35.745,0.7908059999999999,21.07557,338,64,247,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,640.0,13.628,35.743,0.7919499999999999,21.14,339,64,245,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,644.0,13.56,35.732,0.7936460000000001,21.17029,339,64,249,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,648.1,13.454,35.715,0.7963640000000001,21.16125,338,64,250,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,652.0,13.369,35.701,0.7983990000000001,21.04729,342,64,248,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,656.0,13.194,35.673,0.8025990000000001,20.91,357,65,248,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,660.0,12.994,35.637,0.8075140000000001,20.85967,338,65,249,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,664.1,12.888,35.618,0.810019,20.93922,355,64,250,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,667.8,12.838,35.608,0.8113520000000001,21.0825,339,64,251,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,672.0,12.793,35.611,0.812675,21.30555,336,64,253,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,676.0,12.659,35.592,0.816171,21.4325,339,64,253,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,680.0,12.524,35.564,0.8195399999999999,21.46009,339,65,256,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,684.0,12.228,35.511,0.8268629999999999,21.4591,331,65,256,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,688.0,12.016,35.471,0.8318110000000001,21.4756,343,66,258,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,692.0,11.997,35.474,0.8323020000000001,21.4804,346,65,259,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,696.1,12.002,35.491,0.832214,21.26658,332,67,255,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,700.0,12.009,35.502,0.8321480000000001,20.86567,336,66,252,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,704.0,11.976,35.508,0.833045,20.76092,342,64,248,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,707.9,11.911,35.501,0.834786,20.83955,339,63,249,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,712.0,11.833,35.497,0.836732,21.1004,332,65,250,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,715.9,11.838,35.505,0.83663,21.52078,335,64,253,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,720.0,11.819,35.511,0.837224,21.82355,333,65,255,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,724.0,11.719,35.495,0.83979,22.01444,336,64,258,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,728.0,11.66,35.486,0.8413189999999999,22.06875,337,65,258,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,732.0,11.619,35.479,0.842443,22.190219999999997,334,64,259,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,736.0,11.574,35.469,0.843736,22.409129999999998,341,66,257,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,740.0,11.4,35.445,0.8479620000000001,22.58025,335,66,259,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,744.0,11.368,35.439,0.8488800000000001,22.50589,349,65,261,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,748.0,11.357,35.441,0.849242,22.313499999999998,334,67,259,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,752.0,11.351,35.449,0.849524,22.131369999999997,333,65,260,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,756.0,11.329,35.452,0.8503019999999999,22.06389,344,65,260,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,760.0,11.208,35.43,0.853677,22.112499999999997,331,67,261,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,764.0,10.95,35.388,0.859926,22.15287,327,66,262,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,768.0,10.866,35.375,0.862047,22.16711,336,65,264,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,772.0,10.84,35.37,0.8628420000000001,22.17989,337,66,263,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,776.0,10.791,35.364,0.864234,22.223999999999997,327,66,263,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,780.0,10.739,35.357,0.865737,22.28233,328,65,265,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,784.0,10.68,35.349,0.867373,22.33755,328,66,264,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,788.0,10.571,35.335,0.8703380000000001,22.43656,330,66,267,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,792.0,10.426,35.318,0.8741699999999999,22.55122,329,67,267,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,796.0,10.339,35.308,0.8763369999999999,22.601550000000003,332,66,267,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,800.0,10.221,35.296,0.8796109999999999,22.656109999999998,457,67,269,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,804.0,10.082,35.283,0.8830800000000001,22.690330000000003,328,65,269,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,808.0,9.994,35.277,0.885615,22.726219999999998,348,66,269,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,812.0,9.894,35.268,0.8881190000000001,22.7575,326,67,270,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,816.0,9.816,35.263,0.8901479999999999,22.779220000000002,329,68,270,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,820.0,9.774,35.26,0.8913679999999999,22.792749999999998,326,65,272,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,824.0,9.714,35.256,0.892971,22.80563,331,67,271,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,828.0,9.622,35.252,0.895459,22.822879999999998,333,66,270,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,832.0,9.555,35.246,0.8972249999999999,22.83638,332,66,272,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,836.0,9.493,35.24,0.898946,22.84957,331,66,274,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,840.0,9.443,35.237,0.900191,22.856250000000003,326,66,273,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,844.0,9.429,35.235,0.90062,22.85514,328,67,273,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,848.0,9.408,35.233,0.901238,22.844279999999998,326,67,273,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,852.0,9.358,35.23,0.9027270000000001,22.819119999999998,325,66,271,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,856.0,9.296,35.23,0.904344,22.78286,350,66,271,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,860.0,9.208,35.231,0.9066449999999999,22.783,329,67,271,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,864.0,9.163,35.229,0.9078109999999999,22.80429,326,66,271,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,868.0,9.147,35.233,0.908256,22.827289999999998,402,67,273,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,872.0,9.155,35.243,0.9080950000000001,22.86488,329,66,273,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,876.0,9.142,35.248,0.908541,22.92,332,67,272,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,880.0,9.092,35.244,0.9098489999999999,22.94872,333,68,273,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,884.0,9.022,35.242,0.9117569999999999,22.905749999999998,339,67,274,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,888.0,8.991,35.244,0.9126430000000001,22.874429999999997,346,66,273,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,892.0,8.975,35.25,0.91309,22.7915,339,68,273,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,896.0,8.98,35.262,0.9130450000000001,22.71486,328,65,274,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,900.0,8.892,35.258,0.915408,22.683500000000002,332,67,273,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,904.0,8.85,35.262,0.9166110000000001,22.6385,339,67,273,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,908.0,8.784,35.264,0.9184110000000001,22.59666,334,66,274,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,912.0,8.759,35.268,0.9192089999999999,22.56682,346,65,273,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,916.0,8.683,35.265,0.9212880000000001,22.560699999999997,333,66,274,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,920.1,8.562,35.249,0.9245000000000001,22.54918,325,66,275,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,924.0,8.568,35.262,0.924434,22.52382,333,66,275,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,928.0,8.492,35.256,0.926488,22.511400000000002,339,67,276,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,932.0,8.412,35.249,0.928674,22.490270000000002,333,64,275,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,936.0,8.511,35.277,0.9262319999999999,22.439639999999997,333,66,274,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,940.0,8.38,35.263,0.929824,22.43546,334,65,275,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,944.0,8.256,35.246,0.93326,22.440910000000002,338,67,275,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,948.0,8.155,35.234,0.936024,22.428800000000003,338,66,277,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,952.0,8.119,35.239,0.936933,22.408700000000003,335,67,277,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,956.0,8.091,35.237,0.9377690000000001,22.408299999999997,353,66,278,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,960.0,7.964,35.215,0.941209,22.420699999999997,410,66,278,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,964.0,7.852,35.196,0.9442219999999999,22.409399999999998,338,67,278,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,968.0,7.863,35.211,0.9436800000000001,22.359,328,67,278,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,972.0,7.937,35.234,0.941791,22.31633,337,66,278,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,976.0,7.901,35.235,0.9427350000000001,22.282780000000002,337,67,279,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,980.0,7.929,35.252,0.9418660000000001,22.25275,364,66,279,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,984.1,8.005,35.271,0.9398930000000001,22.221890000000002,329,66,277,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,988.1,8.068,35.289,0.938183,22.18891,331,68,277,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,991.8,8.083,35.297,0.937759,22.197789999999998,338,66,278,nan,nan,nan
