datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-10 07:07:08,38.3926,-40.6013,436.0,15.114,36.007,0.7559750000000001,19.7426,342,62,230,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,438.0,15.067,35.998,0.757088,19.77683,353,64,231,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,440.0,15.03,35.992,0.7580420000000001,19.823,340,64,233,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,442.0,14.976,35.98,0.7592749999999999,19.878,368,65,233,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,444.0,14.897,35.964,0.7610969999999999,19.9178,344,65,235,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,446.0,14.811,35.947,0.7630840000000001,19.922,352,62,237,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,448.0,14.757,35.938,0.764413,19.9306,345,61,236,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,450.0,14.714,35.931,0.765368,19.94725,358,63,235,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,452.0,14.657,35.92,0.766632,19.9676,336,63,237,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,454.0,14.614,35.913,0.76762,19.9886,341,64,238,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,456.0,14.595,35.908,0.768162,20.0048,349,62,238,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,458.0,14.57,35.903,0.7687459999999999,20.02375,348,64,237,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,460.0,14.539,35.898,0.7694810000000001,20.0428,352,63,241,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,462.0,14.504,35.892,0.7703139999999999,20.073,374,62,239,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,464.0,14.468,35.888,0.771142,20.1144,360,62,239,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,466.0,14.449,35.884,0.771603,20.14275,344,65,238,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,468.0,14.433,35.882,0.771997,20.16975,390,74,237,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,470.0,14.417,35.88,0.7724040000000001,20.1868,348,64,238,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,472.0,14.406,35.878,0.77267,20.193,378,63,239,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,474.0,14.4,35.877,0.772845,20.20025,344,63,239,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,476.1,14.395,35.876,0.7730440000000001,20.207,359,63,241,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,478.0,14.381,35.873,0.7734270000000001,20.212,349,64,241,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,480.0,14.363,35.87,0.773871,20.2165,346,64,242,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,482.0,14.324,35.865,0.7747980000000001,20.22175,344,64,240,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,484.0,14.297,35.86,0.775444,20.2355,346,65,240,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,486.0,14.25,35.853,0.776669,20.2628,349,65,242,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,488.0,14.173,35.841,0.7786299999999999,20.297,349,67,242,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,490.0,14.083,35.827,0.7805169999999999,20.3195,351,63,241,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,492.0,14.069,35.824,0.780797,20.3295,347,64,241,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,494.0,14.06,35.822,0.7810779999999999,20.3414,349,62,241,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,496.0,14.053,35.821,0.781282,20.35525,349,64,239,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,498.0,14.044,35.819,0.7814970000000001,20.3735,341,64,241,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,500.0,14.022,35.815,0.78207,20.391,339,65,240,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,504.0,13.954,35.804,0.7837609999999999,20.4465,349,65,244,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,508.0,13.871,35.792,0.785752,20.50667,350,64,243,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,512.0,13.805,35.78,0.78746,20.57911,352,64,243,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,516.0,13.717,35.765,0.7896829999999999,20.65675,342,63,246,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,520.0,13.614,35.747,0.791982,20.728,396,65,245,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,524.0,13.464,35.724,0.7957350000000001,20.8012,343,64,247,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,528.0,13.374,35.711,0.7978369999999999,20.82944,373,64,247,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,532.0,13.346,35.706,0.798548,20.84325,351,65,247,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,536.0,13.308,35.7,0.7995129999999999,20.86122,334,64,247,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,540.0,13.247,35.691,0.801077,20.88733,337,66,247,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,544.0,13.183,35.683,0.8026549999999999,20.91267,344,64,249,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,548.0,13.155,35.678,0.8033999999999999,20.93237,343,65,248,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,552.0,13.126,35.674,0.804208,20.95567,353,64,249,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,556.0,13.044,35.662,0.8064690000000001,20.98462,342,63,250,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,560.0,12.926,35.651,0.809183,20.99112,361,64,250,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,564.0,12.847,35.643,0.811166,20.99312,334,65,250,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,568.0,12.791,35.636,0.812452,20.99871,339,66,250,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,572.0,12.776,35.633,0.8128839999999999,21.01637,338,65,250,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,575.9,12.756,35.63,0.8135079999999999,21.07271,339,63,250,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,580.0,12.641,35.616,0.816381,21.19262,347,64,249,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,584.0,12.581,35.606,0.817904,21.306,342,63,252,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,588.0,12.52,35.595,0.8195870000000001,21.40843,337,64,253,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,592.0,12.463,35.585,0.8208,21.4365,333,66,252,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,596.0,12.446,35.583,0.821293,21.45014,341,63,253,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,600.0,12.368,35.573,0.823307,21.483,336,64,254,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,604.0,12.333,35.567,0.824193,21.5,337,65,254,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,608.0,12.292,35.557,0.825388,21.50843,334,64,254,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,612.0,12.136,35.526,0.829269,21.51771,333,66,255,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,616.0,12.08,35.516,0.8306899999999999,21.5385,337,66,255,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,620.0,12.058,35.513,0.8312550000000001,21.56643,337,65,255,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,624.0,11.986,35.501,0.833197,21.5525,336,65,256,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,628.1,11.891,35.485,0.835466,21.54986,344,64,257,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,632.0,11.818,35.474,0.8375109999999999,21.55829,335,65,259,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,636.0,11.728,35.459,0.839737,21.58417,331,65,257,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,640.0,11.657,35.448,0.8414349999999999,21.66186,337,66,259,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,644.0,11.569,35.436,0.8437669999999999,21.78271,338,67,260,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,648.0,11.476,35.422,0.846076,21.83029,356,65,261,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,652.0,11.442,35.418,0.8469549999999999,21.81429,334,66,260,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,656.0,11.419,35.415,0.8475919999999999,21.785,333,68,260,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,660.0,11.346,35.413,0.8494330000000001,21.68057,447,68,260,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,664.0,11.403,35.435,0.8481909999999999,21.62325,338,66,257,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,668.0,11.347,35.428,0.849637,21.644,333,65,259,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,672.0,11.223,35.411,0.852811,21.6985,336,65,261,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,676.0,11.11,35.395,0.8557250000000001,21.78162,328,66,259,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,680.0,11.073,35.389,0.856784,21.861,338,67,260,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,684.0,11.015,35.38,0.858358,21.94938,330,66,261,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,688.0,10.906,35.368,0.8611819999999999,22.02888,333,66,262,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,692.0,10.843,35.36,0.862743,22.08162,339,65,263,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,696.0,10.777,35.352,0.8645609999999999,22.15488,327,66,264,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,700.0,10.681,35.34,0.8670880000000001,22.217,335,67,265,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,704.0,10.61,35.336,0.869065,22.25412,333,66,264,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,708.0,10.531,35.328,0.871111,22.310899999999997,331,65,264,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,712.1,10.463,35.318,0.8730089999999999,22.36609,337,66,265,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,716.0,10.356,35.308,0.875866,22.459829999999997,334,67,266,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,720.0,10.226,35.286,0.879467,22.649,332,66,270,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,724.0,10.089,35.269,0.882903,22.675089999999997,336,67,270,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,728.0,10.009,35.259,0.885068,22.799999999999997,333,66,269,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,732.0,9.83,35.237,0.8897679999999999,22.90582,339,68,272,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,736.0,9.764,35.233,0.891681,22.835369999999998,334,65,272,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,740.0,9.652,35.223,0.894747,22.910449999999997,341,67,271,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,744.0,9.588,35.214,0.896417,22.9048,342,67,272,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,748.0,9.527,35.209,0.8981330000000001,22.921219999999998,330,67,272,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,752.0,9.461,35.202,0.8999189999999999,22.9615,334,67,273,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,756.0,9.375,35.188,0.902263,23.04875,328,68,274,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,760.0,9.274,35.173,0.9048590000000001,23.075110000000002,334,66,276,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,764.0,9.23,35.167,0.906082,23.0685,334,67,274,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,768.0,9.174,35.165,0.9075610000000001,23.009770000000003,333,66,276,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,772.0,9.249,35.195,0.905421,22.927120000000002,405,66,272,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,776.0,9.284,35.22,0.905451,22.953380000000003,337,68,275,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,780.0,9.074,35.184,0.9106510000000001,22.979860000000002,349,67,274,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,784.0,9.059,35.182,0.9110020000000001,22.940379999999998,335,67,276,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,788.0,9.007,35.177,0.9126259999999999,22.91388,335,68,275,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,792.0,8.808,35.149,0.9179649999999999,22.92825,368,68,276,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,796.0,8.813,35.159,0.9174960000000001,22.92243,337,67,276,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,800.0,8.904,35.192,0.915491,22.90938,337,68,277,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,804.0,8.917,35.205,0.9152880000000001,22.89875,332,67,276,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,808.1,8.83,35.191,0.917748,22.902369999999998,342,67,276,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,812.0,8.729,35.172,0.920766,22.898249999999997,336,67,276,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,816.0,8.469,35.134,0.9277390000000001,22.905500000000004,352,67,278,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,820.0,8.356,35.117,0.930698,22.908,334,69,279,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,824.0,8.316,35.11,0.931883,22.915550000000003,348,68,279,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,828.0,8.22,35.095,0.934677,22.94025,346,68,277,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,832.0,8.114,35.082,0.9375530000000001,22.90567,334,68,280,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,836.0,8.002,35.078,0.9407589999999999,22.84556,335,68,280,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,840.0,7.902,35.073,0.9434130000000001,22.825000000000003,338,68,281,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,844.0,7.848,35.069,0.944949,22.79922,334,68,281,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,848.1,7.756,35.065,0.9475469999999999,22.77256,341,67,281,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,852.1,7.703,35.061,0.9490050000000001,22.7513,334,66,280,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,856.0,7.644,35.059,0.95068,22.726170000000003,337,68,279,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,860.0,7.574,35.055,0.952734,22.695659999999997,340,68,283,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,864.0,7.495,35.051,0.954979,22.670270000000002,340,69,282,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,868.0,7.404,35.041,0.957511,22.652,379,67,282,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,872.0,7.317,35.036,0.959957,22.629730000000002,340,68,282,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,876.0,7.301,35.037,0.960548,22.601,342,68,283,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,880.0,7.239,35.033,0.962334,22.576500000000003,339,69,284,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,884.0,7.206,35.031,0.9634130000000001,22.534100000000002,336,68,284,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,888.0,7.12,35.027,0.9657739999999999,22.48811,339,67,282,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,892.0,7.049,35.025,0.9678450000000001,22.4341,339,68,283,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,896.0,6.962,35.024,0.9702299999999999,22.399900000000002,341,68,284,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,899.8,6.933,35.023,0.9710049999999999,22.370559999999998,340,68,284,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,904.0,6.912,35.028,0.9716260000000001,22.32689,348,68,283,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,908.0,6.875,35.034,0.972677,22.286450000000002,350,68,283,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,912.0,6.858,35.041,0.973187,22.254890000000003,340,67,283,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,916.0,6.839,35.046,0.973765,22.223999999999997,356,67,282,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,920.0,6.816,35.049,0.9744550000000001,22.19289,340,68,282,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,924.0,6.8,35.055,0.97492,22.16113,350,69,283,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,928.0,6.777,35.058,0.9756199999999999,22.13167,337,67,281,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,932.0,6.735,35.061,0.9768810000000001,22.101779999999998,344,66,282,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,936.0,6.69,35.063,0.9781089999999999,22.087249999999997,338,67,282,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,940.0,6.68,35.063,0.978389,22.07389,341,68,284,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,944.0,6.657,35.063,0.97909,22.061999999999998,341,68,282,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,948.0,6.634,35.063,0.9797689999999999,22.0505,340,67,282,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,952.0,6.608,35.062,0.9805379999999999,22.03555,357,68,283,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,956.0,6.576,35.063,0.981454,22.02856,354,68,283,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,960.0,6.569,35.063,0.9816800000000001,22.01563,340,67,284,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,964.0,6.538,35.063,0.9826109999999999,21.99755,349,68,284,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,968.0,6.507,35.063,0.983506,21.98288,336,68,283,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,972.0,6.487,35.063,0.9840789999999999,21.96989,409,67,286,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,976.0,6.467,35.064,0.9846870000000001,21.94875,348,68,284,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,980.0,6.435,35.064,0.985614,21.93122,343,67,285,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,984.0,6.413,35.064,0.9862489999999999,21.90475,345,67,286,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,987.6,6.392,35.065,0.9866999999999999,21.88725,372,65,284,nan,nan,nan
