datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-26 07:36:28,35.9581,-43.3538,436.0,15.133,36.009,0.755592,19.7565,343,62,232,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,438.0,15.066,35.997,0.7571969999999999,19.78975,349,62,234,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,440.0,15.012,35.986,0.7584599999999999,19.80075,340,61,233,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,442.1,14.998,35.984,0.7586599999999999,19.7716,337,62,233,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,444.0,15.009,35.989,0.7585090000000001,19.7525,340,61,233,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,446.0,14.999,35.991,0.7588820000000001,19.77975,359,61,233,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,448.0,14.961,35.984,0.7598659999999999,19.82925,351,63,233,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,450.0,14.921,35.974,0.760748,19.8825,348,62,233,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,452.0,14.918,35.972,0.7608330000000001,19.945,343,65,236,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,454.0,14.845,35.957,0.762502,20.03175,339,61,232,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,456.0,14.711,35.928,0.765666,20.079,328,60,238,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,458.0,14.654,35.916,0.766929,20.07625,326,63,239,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,460.0,14.652,35.916,0.767045,20.064,350,61,236,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,462.0,14.623,35.915,0.7679830000000001,20.0935,335,63,240,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,464.0,14.536,35.901,0.7699,20.15925,338,61,237,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,466.0,14.489,35.889,0.7709699999999999,20.2325,340,62,238,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,468.0,14.41,35.876,0.7729699999999999,20.3085,330,63,239,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,470.0,14.35,35.861,0.774184,20.34425,322,62,242,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,472.0,14.315,35.855,0.775069,20.35675,323,61,241,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,474.0,14.275,35.852,0.7759990000000001,20.37025,331,65,242,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,476.0,14.22,35.845,0.7772810000000001,20.41675,329,63,243,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,478.0,14.18,35.838,0.778259,20.4635,342,64,241,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,480.0,14.08,35.818,0.780567,20.49875,320,66,242,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,482.0,14.045,35.811,0.7813060000000001,20.497,343,65,245,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,484.0,14.05,35.815,0.7812790000000001,20.4974,366,63,243,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,486.0,14.008,35.811,0.782367,20.5172,323,61,245,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,488.0,13.978,35.804,0.783056,20.537,329,61,243,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,490.0,13.941,35.795,0.7838909999999999,20.548,320,61,244,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,492.0,13.93,35.792,0.784154,20.5582,319,62,243,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,494.0,13.917,35.789,0.7844990000000001,20.56817,325,63,244,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,496.0,13.902,35.787,0.7849219999999999,20.57467,324,63,245,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,498.0,13.886,35.785,0.7854410000000001,20.58686,319,62,246,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,500.0,13.837,35.776,0.7866329999999999,20.6062,321,64,244,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,504.0,13.691,35.755,0.7902880000000001,20.6836,320,63,247,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,508.0,13.575,35.743,0.7928189999999999,20.7358,321,63,247,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,512.0,13.556,35.741,0.793312,20.7817,364,64,245,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,516.0,13.486,35.732,0.795023,20.854,324,64,246,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,520.0,13.469,35.736,0.7954749999999999,20.8874,324,63,247,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,524.0,13.429,35.732,0.796524,20.889,324,63,247,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,528.0,13.389,35.73,0.7975270000000001,20.869,335,62,246,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,532.0,13.344,35.724,0.7987249999999999,20.8487,329,63,245,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,535.9,13.26,35.709,0.800842,20.83311,324,63,246,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,540.0,13.194,35.703,0.8025709999999999,20.87511,331,63,247,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,544.0,13.1,35.686,0.8048249999999999,20.89938,326,63,247,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,548.0,13.061,35.683,0.805803,20.89625,329,63,247,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,552.0,12.958,35.672,0.8082830000000001,20.88763,326,64,248,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,556.0,12.919,35.666,0.809256,20.87237,328,64,247,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,560.0,12.88,35.661,0.8103629999999999,20.862,327,65,247,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,564.0,12.798,35.651,0.812384,20.86972,335,63,247,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,568.0,12.727,35.64,0.814054,20.879,335,61,246,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,572.0,12.685,35.637,0.8152029999999999,20.87333,329,64,248,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,576.1,12.628,35.631,0.816751,20.89125,325,62,249,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,580.0,12.584,35.628,0.8178350000000001,20.89787,341,62,249,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,584.0,12.502,35.62,0.8200080000000001,21.00175,335,64,249,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,588.1,12.392,35.602,0.822629,21.11125,330,62,249,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,592.0,12.338,35.593,0.824066,21.16356,328,64,252,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,596.0,12.273,35.583,0.8258669999999999,21.23875,326,64,250,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,600.1,12.205,35.572,0.827618,21.3338,478,64,252,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,603.7,12.081,35.552,0.8306690000000001,21.5063,328,62,254,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,608.0,11.94,35.529,0.834311,21.66833,325,65,255,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,612.0,11.805,35.51,0.837744,21.71778,328,64,256,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,616.0,11.748,35.505,0.8391919999999999,21.73738,330,65,257,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,620.0,11.66,35.496,0.8414790000000001,21.789,325,65,257,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,624.0,11.614,35.49,0.842767,21.826,331,65,258,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,628.0,11.48,35.472,0.846282,21.92812,326,65,258,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,632.0,11.397,35.46,0.8482620000000001,21.94233,325,64,260,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,636.0,11.34,35.457,0.849864,21.985,333,66,259,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,640.0,11.265,35.446,0.851837,22.070999999999998,333,65,259,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,644.0,11.1,35.421,0.855883,22.14911,328,63,261,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,648.1,10.999,35.41,0.858606,22.193550000000002,327,65,261,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,652.0,10.849,35.396,0.862398,22.132669999999997,327,65,263,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,656.0,10.842,35.41,0.862687,22.05267,327,65,262,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,660.0,10.759,35.401,0.8649469999999999,22.137169999999998,324,65,262,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,664.0,10.692,35.39,0.86677,22.211820000000003,338,65,262,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,668.0,10.641,35.382,0.868171,22.291089999999997,327,65,264,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,672.0,10.58,35.376,0.869861,22.3759,329,65,263,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,676.0,10.464,35.363,0.87307,22.488909999999997,334,66,266,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,680.0,10.252,35.324,0.87853,22.5788,329,66,267,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,684.0,10.192,35.315,0.879942,22.59433,331,67,267,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,688.0,10.107,35.308,0.882128,22.610500000000002,331,67,268,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,692.0,10.051,35.305,0.8837060000000001,22.6128,329,65,268,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,696.0,10.024,35.312,0.88443,22.614440000000002,338,65,269,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,700.0,9.986,35.31,0.8855660000000001,22.633670000000002,332,67,267,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,704.0,9.922,35.303,0.887203,22.654870000000003,327,66,269,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,708.0,9.898,35.302,0.8878090000000001,22.676000000000002,325,66,269,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,712.0,9.886,35.302,0.888207,22.71667,336,66,269,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,716.0,9.88,35.301,0.8885069999999999,22.81778,339,67,267,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,720.0,9.819,35.301,0.890171,22.93475,334,66,270,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,724.0,9.794,35.299,0.890852,22.985660000000003,328,66,270,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,728.0,9.747,35.295,0.8921669999999999,23.04356,328,66,270,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,732.0,9.662,35.288,0.894476,23.12733,329,66,270,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,736.0,9.588,35.279,0.8965209999999999,23.183,332,66,270,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,740.0,9.521,35.271,0.89839,23.28989,331,67,271,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,744.0,9.367,35.251,0.9024239999999999,23.34267,332,67,272,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,748.0,9.294,35.243,0.904482,23.288400000000003,340,67,272,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,752.0,9.219,35.236,0.9065179999999999,23.157220000000002,335,66,273,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,756.0,9.195,35.241,0.9072119999999999,23.00011,332,66,273,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,760.0,9.127,35.241,0.9091370000000001,23.04144,328,66,273,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,764.0,8.986,35.226,0.912914,23.138779999999997,330,67,275,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,768.0,8.884,35.215,0.915645,23.1603,338,68,274,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,772.0,8.823,35.212,0.917268,23.137439999999998,334,67,276,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,776.0,8.797,35.213,0.9179949999999999,23.073700000000002,333,66,275,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,780.0,8.789,35.218,0.9183680000000001,23.047220000000003,328,67,275,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,784.0,8.743,35.214,0.919618,23.00956,332,67,274,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,788.0,8.669,35.209,0.921632,22.961329999999997,330,67,276,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,792.0,8.565,35.206,0.9244110000000001,22.91512,333,67,277,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,796.0,8.507,35.208,0.9259900000000001,22.824330000000003,341,65,275,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,800.1,8.458,35.211,0.9273309999999999,22.760579999999997,330,66,275,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,804.0,8.455,35.223,0.9274439999999999,22.69209,331,65,275,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,808.0,8.452,35.23,0.9275899999999999,22.643250000000002,330,69,276,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,812.0,8.434,35.235,0.9281969999999999,22.575449999999996,324,66,275,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,816.0,8.362,35.235,0.930221,22.54542,336,67,276,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,820.0,8.239,35.223,0.9335720000000001,22.525,330,67,275,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,824.0,8.18,35.222,0.93495,22.4754,321,66,276,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,828.0,8.246,35.247,0.93326,22.4214,384,66,274,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,832.0,8.218,35.251,0.9339980000000001,22.388399999999997,323,66,275,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,836.0,8.233,35.267,0.93367,22.3684,322,66,275,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,840.0,8.222,35.268,0.934008,22.36667,323,67,275,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,844.0,8.219,35.268,0.934099,22.366,327,67,275,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,848.0,8.22,35.268,0.9341189999999999,22.366549999999997,329,66,274,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,852.0,8.226,35.27,0.9340200000000001,22.358220000000003,325,67,276,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,856.0,8.222,35.271,0.934223,22.339550000000003,320,66,276,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,860.0,8.167,35.273,0.9357869999999999,22.3221,325,65,274,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,864.0,8.128,35.271,0.936968,22.30767,326,66,274,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,868.0,8.074,35.271,0.9384760000000001,22.2911,327,66,276,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,872.0,8.031,35.268,0.939716,22.27689,325,66,275,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,876.0,7.97,35.262,0.941471,22.261200000000002,328,66,275,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,880.0,7.909,35.259,0.9431780000000001,22.254199999999997,329,66,277,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,884.0,7.877,35.256,0.944129,22.2421,327,66,275,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,888.0,7.799,35.247,0.9466239999999999,22.2247,325,66,276,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,892.0,7.652,35.228,0.9505380000000001,22.223599999999998,325,67,279,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,896.0,7.603,35.223,0.951783,22.2123,327,66,278,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,900.0,7.593,35.229,0.9520569999999999,22.1929,322,65,277,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,904.0,7.613,35.24,0.9517359999999999,22.1719,323,66,277,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,908.0,7.556,35.234,0.953465,22.14622,329,67,278,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,912.0,7.491,35.229,0.955268,22.132599999999996,324,65,279,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,916.0,7.351,35.208,0.9594339999999999,22.120600000000003,328,65,278,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,920.0,7.21,35.189,0.963244,22.11367,331,67,280,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,924.0,7.132,35.179,0.965427,22.099559999999997,327,66,279,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,928.0,7.065,35.173,0.96723,22.08556,331,66,280,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,932.0,7.036,35.172,0.968008,22.07963,328,66,280,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,936.0,7.027,35.171,0.968299,22.06711,369,67,279,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,940.0,7.01,35.171,0.968825,22.040869999999998,329,67,280,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,944.0,6.993,35.179,0.9693529999999999,22.01762,346,66,280,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,948.0,6.986,35.183,0.969619,21.998,331,66,279,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,952.0,6.968,35.183,0.9701930000000001,21.9675,329,65,281,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,956.0,6.916,35.181,0.9717629999999999,21.938,327,68,280,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,960.0,6.825,35.17,0.9744349999999999,21.90837,329,65,281,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,964.0,6.716,35.156,0.977358,21.88957,332,67,280,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,968.0,6.668,35.151,0.978672,21.87325,332,67,281,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,972.0,6.624,35.148,0.979867,21.86343,330,68,282,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,976.0,6.602,35.147,0.9804269999999999,21.85412,332,67,284,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,980.0,6.614,35.154,0.9801150000000001,21.85112,354,66,281,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,984.0,6.619,35.156,0.9799979999999999,21.84557,333,66,283,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,988.0,6.621,35.156,0.979949,21.83843,339,67,286,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,990.3,6.622,35.158,nan,nan,nan,nan,nan,nan,nan,nan
