datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-07 06:56:11,39.2626,-39.9995,436.0,14.09,35.82,0.7805219999999999,20.60733,350,67,244,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,437.9,14.056,35.817,0.781285,20.63733,351,65,244,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,440.0,14.04,35.813,0.7817780000000001,20.6535,372,64,244,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,442.0,14.024,35.811,0.7821940000000001,20.66067,332,63,243,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,444.0,14.011,35.808,0.7825470000000001,20.66633,394,63,248,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,446.0,14.002,35.806,0.7827949999999999,20.667,333,64,243,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,448.0,13.984,35.806,0.783466,20.6435,339,66,247,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,450.0,13.902,35.792,0.78542,20.61667,337,64,244,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,452.0,13.835,35.777,0.7868999999999999,20.59333,343,65,246,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,454.0,13.752,35.763,0.7886770000000001,20.587,341,65,246,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,456.0,13.708,35.751,0.789838,20.59675,346,65,244,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,458.0,13.681,35.747,0.7905789999999999,20.60633,349,67,246,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,460.0,13.614,35.738,0.7921400000000001,20.62167,346,67,246,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,462.0,13.56,35.728,0.7934000000000001,20.649,350,65,245,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,464.0,13.531,35.724,0.7942629999999999,20.679,338,65,248,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,466.0,13.507,35.721,0.794675,20.70933,341,63,245,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,468.0,13.503,35.72,0.794835,20.753,398,66,247,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,470.0,13.489,35.719,0.79531,20.798,742,65,248,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,472.0,13.437,35.712,0.7965340000000001,20.80775,344,65,246,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,474.0,13.402,35.708,0.797393,20.80833,337,65,247,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,476.0,13.375,35.703,0.798049,20.7925,372,64,247,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,478.0,13.357,35.698,0.798514,20.78033,338,61,248,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,480.0,13.295,35.691,0.8001069999999999,20.77067,350,62,246,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,482.0,13.234,35.678,0.8013809999999999,20.77425,336,65,247,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,484.0,13.23,35.677,0.801552,20.783,334,65,250,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,486.0,13.226,35.676,0.801717,20.79567,347,66,249,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,488.0,13.202,35.673,0.802303,20.8105,340,67,248,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,490.0,13.19,35.671,0.802665,20.82975,359,67,246,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,492.0,13.188,35.67,0.802767,20.85,341,66,249,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,494.0,13.171,35.668,0.803382,20.87925,364,64,247,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,496.0,13.14,35.662,0.804082,20.90967,333,66,248,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,498.0,13.135,35.661,0.8042290000000001,20.94875,348,64,252,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,500.0,13.058,35.652,0.8059989999999999,21.002,331,65,250,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,504.0,12.914,35.629,0.8097589999999999,21.04411,345,63,250,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,508.0,12.793,35.611,0.8128610000000001,21.09675,350,66,251,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,512.0,12.67,35.594,0.815809,21.15088,329,64,252,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,516.0,12.559,35.577,0.818594,21.20034,334,64,251,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,520.0,12.483,35.564,0.8207580000000001,21.27989,335,67,253,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,524.1,12.264,35.537,0.826298,21.39344,331,65,254,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,528.1,12.165,35.522,0.8285389999999999,21.4602,333,66,255,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,532.0,12.094,35.511,0.830349,21.54045,332,65,255,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,536.0,11.967,35.493,0.833644,21.64982,340,66,257,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,540.0,11.854,35.476,0.8365830000000001,21.71609,339,66,257,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,544.0,11.713,35.457,0.8402590000000001,21.7758,334,65,257,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,548.0,11.579,35.439,0.8434349999999999,21.787,335,67,258,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,552.0,11.523,35.432,0.845,21.8066,335,68,260,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,556.0,11.456,35.422,0.846725,21.835,331,68,259,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,560.0,11.353,35.409,0.849453,21.8713,334,67,260,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,564.0,11.27,35.398,0.851585,21.90167,333,68,260,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,568.0,11.222,35.392,0.85283,21.94575,328,68,262,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,572.0,11.173,35.385,0.8540840000000001,22.016330000000004,333,67,262,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,576.0,11.106,35.376,0.8559509999999999,22.09344,330,68,262,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,580.0,11.023,35.366,0.8581970000000001,22.172669999999997,332,66,262,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,584.0,10.963,35.358,0.859782,22.253749999999997,335,69,263,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,588.0,10.897,35.349,0.861615,22.366,334,66,264,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,592.0,10.822,35.337,0.8636280000000001,22.46562,336,68,266,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,596.0,10.746,35.324,0.865685,22.520000000000003,329,68,267,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,600.0,10.619,35.306,0.8690739999999999,22.56187,338,68,267,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,604.0,10.398,35.279,0.874854,22.57978,344,68,270,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,608.0,10.286,35.266,0.8777539999999999,22.50143,335,68,268,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,612.0,10.172,35.258,0.8806309999999999,22.48563,332,68,269,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,616.0,10.039,35.245,0.8842080000000001,22.54867,337,67,270,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,620.0,9.958,35.237,0.886431,22.5845,355,69,270,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,624.0,9.894,35.232,0.8880520000000001,22.61725,337,69,269,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,628.0,9.812,35.227,0.89018,22.65775,350,68,270,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,632.0,9.765,35.224,0.8915500000000001,22.70089,338,67,273,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,636.0,9.703,35.22,0.8932340000000001,22.72475,337,69,269,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,640.0,9.686,35.217,0.8937280000000001,22.72833,338,68,271,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,644.0,9.647,35.212,0.894855,22.74082,336,68,271,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,647.9,9.612,35.206,0.8959969999999999,22.766370000000002,332,67,271,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,652.0,9.483,35.19,0.8993789999999999,22.8078,333,68,271,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,656.0,9.372,35.181,0.9023049999999999,22.819180000000003,340,69,273,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,660.0,9.338,35.182,0.903273,22.82311,338,68,273,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,664.0,9.284,35.182,0.904828,22.8542,328,68,275,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,668.0,9.204,35.176,0.9070370000000001,22.86311,336,68,274,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,672.0,9.167,35.173,0.908175,22.852780000000003,333,68,274,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,676.0,9.078,35.165,0.9106730000000001,22.823880000000003,331,68,274,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,680.0,8.954,35.153,0.914005,22.79278,330,69,275,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,684.0,8.893,35.147,0.9156059999999999,22.78662,330,68,275,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,688.0,8.82,35.142,0.9176390000000001,22.788249999999998,334,69,276,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,692.0,8.776,35.137,0.918782,22.792250000000003,338,68,275,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,696.0,8.729,35.133,0.9200980000000001,22.79688,331,70,277,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,700.0,8.669,35.128,0.921807,22.80222,335,69,277,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,704.0,8.637,35.123,0.9228000000000001,22.7885,330,68,276,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,708.0,8.571,35.118,0.924649,22.753999999999998,334,69,276,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,712.0,8.475,35.11,0.927263,22.737659999999998,335,69,277,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,716.0,8.422,35.106,0.9287669999999999,22.7215,329,68,278,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,720.0,8.381,35.102,0.9299409999999999,22.69889,339,68,278,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,724.0,8.261,35.097,0.9331659999999999,22.67467,333,68,280,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,728.0,8.153,35.089,0.9361980000000001,22.66845,333,70,280,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,732.0,8.115,35.086,0.9374009999999999,22.656100000000002,335,67,280,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,736.0,8.047,35.086,0.93926,22.63778,334,67,279,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,740.0,8.055,35.104,0.939222,22.631549999999997,333,66,280,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,744.0,7.913,35.09,0.943071,22.62811,335,68,278,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,748.0,7.836,35.09,0.945181,22.590899999999998,331,67,278,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,752.0,7.819,35.091,0.9457549999999999,22.577330000000003,341,69,280,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,756.0,7.799,35.092,0.946428,22.54911,333,67,279,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,760.0,7.691,35.085,0.9494670000000001,22.5263,331,68,280,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,764.0,7.634,35.082,0.951192,22.50533,336,68,279,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,768.0,7.588,35.079,0.952504,22.481749999999998,331,69,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,772.0,7.516,35.074,0.954634,22.44567,337,68,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,776.0,7.362,35.066,0.9588570000000001,22.425669999999997,336,70,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,780.0,7.31,35.065,0.960283,22.419330000000002,334,67,282,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,784.0,7.299,35.064,0.9607239999999999,22.39944,333,69,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,788.0,7.207,35.06,0.9634210000000001,22.37444,333,68,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,792.0,7.158,35.06,0.964718,22.34089,336,67,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,796.0,7.106,35.055,0.9663440000000001,22.29025,332,68,282,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,800.0,6.908,35.034,0.971611,22.25544,337,69,283,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,804.0,6.886,35.034,0.972324,22.24078,338,68,283,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,808.1,6.901,35.042,0.97194,22.21062,340,69,282,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,812.1,6.867,35.047,0.9729810000000001,22.17754,338,68,283,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,816.0,6.801,35.042,0.974864,22.14584,346,67,283,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,820.0,6.792,35.047,0.9750970000000001,22.129730000000002,338,67,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,824.0,6.795,35.053,0.97509,22.106540000000003,341,67,282,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,828.0,6.769,35.058,0.975897,22.073459999999997,333,67,282,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,832.0,6.746,35.063,0.976661,22.038089999999997,339,68,282,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,836.0,6.677,35.06,0.9786999999999999,21.9983,338,69,283,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,840.0,6.584,35.056,0.9813080000000001,21.9728,342,69,283,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,844.0,6.525,35.053,0.9830319999999999,21.9544,337,67,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,848.0,6.488,35.052,0.9840070000000001,21.95089,331,68,283,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,852.0,6.477,35.052,0.984342,21.9424,336,68,283,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,856.0,6.467,35.053,0.984685,21.92222,335,67,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,860.0,6.437,35.057,0.98556,21.894,335,66,282,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,864.0,6.41,35.06,0.986351,21.86822,341,68,282,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,868.0,6.38,35.061,0.987304,21.8329,342,67,282,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,872.0,6.338,35.062,0.988545,21.79211,337,68,282,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,876.0,6.299,35.065,0.989609,21.76044,335,66,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,880.0,6.273,35.068,0.990421,21.73713,337,67,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,884.0,6.242,35.067,0.991261,21.72833,375,68,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,888.0,6.231,35.066,0.9916180000000001,21.71355,335,66,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,892.0,6.194,35.063,0.99271,21.69778,338,66,282,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,896.0,6.16,35.061,0.993714,21.67956,348,66,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,900.0,6.13,35.06,0.9946010000000001,21.66734,336,67,282,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,904.0,6.104,35.057,0.9953399999999999,21.657,333,67,280,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,908.0,6.088,35.056,0.9958100000000001,21.64267,350,67,282,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,912.0,6.064,35.056,0.9965980000000001,21.62811,342,67,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,916.0,6.035,35.056,0.9974080000000001,21.614,337,67,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,920.0,6.008,35.054,0.9982070000000001,21.594,342,67,283,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,924.0,5.985,35.057,0.998839,21.579,349,67,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,928.0,5.977,35.061,0.9990939999999999,21.56375,339,66,280,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,932.0,5.97,35.062,0.999366,21.54589,339,66,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,936.0,5.954,35.066,0.9998720000000001,21.5195,340,68,280,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,940.0,5.929,35.068,1.000578,21.50163,344,67,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,944.0,5.896,35.068,1.001557,21.48956,343,66,280,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,948.0,5.879,35.067,1.002068,21.47825,343,66,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,952.0,5.855,35.067,1.002755,21.45675,339,67,280,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,956.0,5.821,35.066,1.0037820000000002,21.43989,339,67,282,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,960.0,5.8,35.065,1.0043639999999998,21.42025,338,68,280,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,964.0,5.792,35.068,1.004648,21.39825,341,67,280,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,967.9,5.784,35.072,1.004941,21.37711,342,65,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,972.0,5.751,35.07,1.0059209999999998,21.35387,339,67,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,976.0,5.696,35.067,1.0074649999999998,21.34012,352,66,280,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,980.1,5.652,35.063,1.008705,21.33767,345,66,281,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,984.4,5.631,35.061,1.009287,21.33773,378,66,282,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,986.2,5.632,35.062,1.009226,21.341,343,66,283,nan,nan,nan
