datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-10 07:50:14,43.5686,-43.1366,436.0,10.133,35.247,0.882053,22.1685,332,69,265,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,438.0,10.127,35.246,0.8822589999999999,22.18275,339,66,268,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,440.0,10.125,35.245,0.882406,22.19325,347,68,267,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,442.0,10.108,35.243,0.8830769999999999,22.201500000000003,339,66,265,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,444.0,10.039,35.236,0.884889,22.201999999999998,331,68,269,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,446.0,10.011,35.23,0.8855999999999999,22.19325,336,66,269,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,448.0,9.991,35.224,0.886344,22.18325,335,68,270,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,450.0,9.916,35.211,0.888341,22.1685,341,65,269,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,452.0,9.729,35.182,0.8929290000000001,22.16675,364,68,271,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,454.0,9.659,35.169,0.8950309999999999,22.17525,337,68,271,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,456.0,9.65,35.166,0.8954169999999999,22.17975,338,66,272,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,458.0,9.647,35.164,0.895643,22.1755,335,66,272,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,460.0,9.618,35.158,0.896487,22.177,333,67,272,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,462.0,9.525,35.141,0.8995169999999999,22.177799999999998,334,69,272,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,464.0,9.259,35.104,0.9069050000000001,22.198999999999998,347,66,275,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,466.0,9.119,35.082,0.9100760000000001,22.209249999999997,343,68,276,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,468.0,9.071,35.073,0.911335,22.20825,354,69,277,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,470.0,9.003,35.063,0.913375,22.208,339,68,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,472.0,8.914,35.052,0.915689,22.205,348,69,275,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,474.0,8.867,35.042,0.9167780000000001,22.19525,344,70,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,476.0,8.81,35.034,0.918569,22.182250000000003,347,69,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,478.0,8.73,35.022,0.9206589999999999,22.1695,345,71,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,480.0,8.667,35.01,0.9223399999999999,22.144,345,68,277,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,482.0,8.584,34.997,0.924633,22.110750000000003,350,68,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,484.0,8.334,34.964,0.9315169999999999,22.104,346,69,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,486.0,8.209,34.944,0.934674,22.122,347,70,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,488.0,8.131,34.935,0.936812,22.16225,348,69,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,490.0,8.089,34.935,0.937691,22.218600000000002,353,66,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,492.0,8.139,34.955,0.9364399999999999,22.270670000000003,352,68,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,494.0,8.16,34.963,0.935964,22.304000000000002,348,68,282,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,496.0,8.136,34.964,0.9366859999999999,22.345,347,67,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,498.0,8.106,34.965,0.9375070000000001,22.386000000000003,348,70,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,500.0,8.088,34.975,0.9379930000000001,22.42,349,68,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,504.0,8.048,34.98,0.9391529999999999,22.4236,348,69,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,508.0,8.003,34.974,0.9403919999999999,22.405900000000003,353,70,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,512.0,7.853,34.958,0.944512,22.41164,350,69,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,516.0,7.774,34.954,0.946634,22.494799999999998,356,70,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,520.0,7.889,35.001,0.943444,22.6293,347,68,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,524.0,8.047,35.052,0.9394149999999999,22.663800000000002,342,68,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,528.0,7.949,35.049,0.9425730000000001,22.577109999999998,343,68,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,532.0,7.618,35.006,0.9512799999999999,22.558500000000002,352,70,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,536.0,7.595,35.003,0.9519390000000001,22.580109999999998,354,68,282,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,540.1,7.586,35.006,0.9522619999999999,22.616750000000003,342,70,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,544.0,7.6,35.024,0.9519029999999999,22.653109999999998,345,68,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,548.0,7.606,35.03,0.9518530000000001,22.665370000000003,353,68,282,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,552.0,7.6,35.031,0.952099,22.665750000000003,349,69,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,556.0,7.575,35.031,0.9529289999999999,22.65388,342,68,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,560.0,7.524,35.027,0.954488,22.62625,345,69,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,564.0,7.442,35.022,0.956807,22.59438,346,69,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,568.0,7.371,35.016,0.9590019999999999,22.572000000000003,352,69,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,572.0,7.313,35.009,0.960574,22.55637,349,68,282,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,576.0,7.288,35.005,0.9613910000000001,22.533430000000003,355,68,283,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,580.0,7.214,34.995,0.963578,22.499630000000003,349,69,283,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,584.0,7.128,34.983,0.966092,22.46888,348,70,283,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,588.0,7.108,34.977,0.966917,22.409750000000003,355,68,284,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,592.0,6.933,34.954,0.972378,22.31725,357,68,284,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,596.0,6.716,34.925,0.978064,22.253880000000002,356,68,285,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,600.0,6.574,34.913,0.981932,22.207749999999997,355,69,287,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,604.0,6.522,34.913,0.983487,22.160449999999997,366,68,285,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,608.0,6.405,34.9,0.987099,22.092750000000002,361,69,287,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,612.0,6.291,34.886,0.99007,22.05563,377,68,287,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,616.0,6.222,34.878,0.992038,22.022889999999997,358,69,288,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,620.0,6.168,34.873,0.9936579999999999,21.98467,369,70,287,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,624.0,6.1,34.867,0.995617,21.92987,369,68,286,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,628.0,5.971,34.864,0.9991380000000001,21.89722,359,69,288,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,631.9,5.932,34.872,1.000283,21.8804,357,68,287,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,635.9,5.917,34.882,1.0007450000000002,21.86345,356,68,287,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,639.9,5.893,34.894,1.001372,21.85722,363,68,286,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,644.0,5.906,34.905,1.0009739999999998,21.85811,371,68,287,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,648.0,5.917,34.91,1.000673,21.85412,360,67,285,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,652.0,5.947,34.924,0.9998419999999999,21.84222,355,68,284,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,656.0,5.971,34.939,0.999187,21.82737,356,68,285,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,660.1,5.966,34.946,0.9993510000000001,21.80811,356,67,284,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,664.1,5.973,34.957,0.999209,21.7869,360,66,285,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,668.0,5.966,34.967,0.9994749999999999,21.75582,351,67,284,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,672.0,5.9,34.962,1.0013589999999999,21.7313,349,68,283,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,676.0,5.873,34.961,1.0021330000000002,21.7183,368,68,284,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,680.0,5.851,34.962,1.002754,21.7058,354,68,284,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,684.0,5.858,34.968,1.002606,21.7007,352,67,283,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,688.0,5.865,34.971,1.0024549999999999,21.6838,358,67,285,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,692.0,5.85,34.973,1.0030009999999998,21.6437,355,66,285,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,696.0,5.756,34.965,1.0058539999999998,21.6008,363,68,285,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,700.0,5.668,34.956,1.008191,21.57656,362,67,284,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,704.0,5.639,34.958,1.008899,21.563,363,68,282,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,708.0,5.651,34.966,1.0085039999999998,21.56089,358,67,284,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,712.0,5.664,34.971,1.0081440000000002,21.56022,367,67,283,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,716.0,5.669,34.973,1.0079479999999998,21.567,361,68,283,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,720.0,5.689,34.978,1.0073159999999999,21.57333,365,67,282,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,723.9,5.708,34.983,1.0067560000000002,21.58078,375,66,283,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,728.0,5.73,34.99,1.006084,21.59089,365,67,282,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,732.0,5.769,35.003,1.0049419999999998,21.59512,354,67,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,736.0,5.827,35.019,1.0032869999999998,21.58711,353,69,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,740.0,5.905,35.044,1.0011320000000001,21.54663,347,67,282,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,744.0,5.906,35.054,1.0012180000000002,21.53233,344,67,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,748.0,5.897,35.054,1.001487,21.52467,350,68,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,752.0,5.933,35.065,1.0004490000000001,21.49,342,67,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,756.0,5.962,35.08,0.999849,21.46037,346,66,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,760.0,5.903,35.075,1.0015710000000002,21.44589,347,65,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,764.0,5.875,35.073,1.0024989999999998,21.43412,356,66,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,768.0,5.844,35.07,1.003419,21.42075,360,67,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,772.0,5.818,35.068,1.004293,21.4015,344,66,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,776.0,5.768,35.062,1.0058289999999999,21.38175,349,66,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,780.0,5.683,35.05,1.008305,21.36525,347,68,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,784.0,5.635,35.041,1.009728,21.339,351,67,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,788.0,5.529,35.023,1.0132210000000001,21.28,350,66,284,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,792.0,5.31,34.992,1.019202,21.24075,354,67,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,796.0,5.25,34.985,1.02081,21.23512,353,66,282,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,800.0,5.28,34.993,1.0198299999999998,21.23586,371,67,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,804.0,5.294,34.998,1.0195859999999999,21.2095,352,66,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,808.0,5.256,34.995,1.020655,21.18813,364,67,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,812.0,5.233,34.997,1.021331,21.17113,353,67,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,816.0,5.221,34.999,1.021649,21.166,347,66,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,820.0,5.228,35.001,1.021468,21.16388,348,66,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,824.0,5.232,35.003,1.0213610000000002,21.16138,353,67,281,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,828.0,5.233,35.005,1.0213510000000001,21.15557,344,66,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,832.0,5.243,35.009,1.0211199999999998,21.14288,350,67,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,836.0,5.229,35.012,1.021608,21.124,350,65,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,840.0,5.202,35.01,1.0223270000000002,21.12071,345,68,282,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,844.0,5.196,35.01,1.022525,21.11475,351,65,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,848.0,5.189,35.009,1.022757,21.105,347,66,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,852.0,5.17,35.007,1.023364,21.09186,346,67,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,856.0,5.143,35.005,1.0241069999999999,21.0805,367,67,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,860.0,5.132,35.004,1.024442,21.0765,349,68,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,864.0,5.128,35.004,1.024616,21.06363,347,65,282,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,868.0,5.107,35.002,1.0252690000000002,21.046,347,65,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,872.0,5.061,34.997,1.0265399999999998,21.03888,345,66,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,876.0,5.053,34.997,1.0268030000000001,21.03575,348,64,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,880.0,5.045,34.998,1.027091,21.03187,349,65,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,884.0,5.037,34.999,1.027314,21.026,344,66,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,888.0,5.031,34.999,1.0274830000000001,21.02138,345,66,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,892.0,5.021,34.999,1.0278070000000001,21.00962,347,65,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,896.0,5.007,34.998,1.0282399999999998,20.99843,354,64,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,900.1,4.985,34.997,1.028867,20.99088,351,66,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,904.1,4.974,34.997,1.0291899999999998,20.98622,350,67,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,908.0,4.97,34.997,1.029324,20.98564,348,67,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,912.0,4.966,34.997,1.029446,20.98167,348,68,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,916.0,4.962,34.997,1.029595,20.9735,347,64,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,920.0,4.952,34.997,1.0299399999999999,20.9601,354,65,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,924.0,4.928,34.997,1.030602,20.95567,350,66,276,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,928.0,4.925,34.997,1.03072,20.9523,349,66,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,932.0,4.917,34.996,1.0309849999999998,20.9476,351,66,277,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,936.0,4.903,34.996,1.0313970000000001,20.94533,381,66,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,940.0,4.896,34.996,1.0316100000000001,20.9435,346,66,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,944.0,4.897,34.996,1.0316109999999998,20.941,355,66,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,948.0,4.889,34.995,1.0319189999999998,20.9281,353,66,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,952.0,4.864,34.994,1.0326680000000001,20.91389,793,66,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,956.0,4.838,34.993,1.0334590000000001,20.9,348,66,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,960.0,4.815,34.993,1.034109,20.89175,352,65,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,964.0,4.796,34.992,1.034652,20.88222,352,65,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,968.0,4.776,34.991,1.03525,20.87663,350,66,278,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,972.0,4.764,34.99,1.0355940000000001,20.87511,350,67,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,976.0,4.761,34.99,1.035704,20.874,349,66,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,980.0,4.76,34.99,1.035729,20.87238,350,65,280,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,984.0,4.758,34.99,1.0358109999999998,20.86933,352,67,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,988.1,4.753,34.989,1.035978,20.862,351,66,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,992.1,4.74,34.989,1.0363699999999998,20.85609,359,67,279,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,994.8,4.734,34.988,1.0365160000000002,20.853,nan,nan,nan,nan,nan,nan
