datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-20 07:53:49,46.1846,-40.8083,434.0,11.894,35.507,0.8355269999999999,21.49475,334,65,252,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,436.0,11.856,35.499,0.8365640000000001,21.50075,336,66,255,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,438.0,11.819,35.492,0.8376859999999999,21.43825,340,67,255,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,440.0,11.753,35.478,0.839288,21.34967,342,67,255,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,442.0,11.674,35.466,0.841056,21.31825,328,65,253,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,444.0,11.636,35.46,0.842098,21.3365,338,65,252,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,446.0,11.59,35.455,0.8433139999999999,21.38925,335,64,253,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,448.0,11.578,35.453,0.8436939999999999,21.454,331,65,253,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,450.0,11.535,35.448,0.8449329999999999,21.53425,331,67,254,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,452.0,11.46,35.438,0.846843,21.6195,358,65,255,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,454.0,11.398,35.429,0.8483149999999999,21.697,331,65,256,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,456.0,11.367,35.424,0.8491930000000001,21.781,330,65,258,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,458.0,11.344,35.419,0.8497349999999999,21.8445,344,68,257,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,460.0,11.322,35.416,0.850474,21.90825,338,66,258,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,462.0,11.278,35.409,0.8515790000000001,21.9235,341,65,259,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,464.0,11.238,35.405,0.852589,21.91075,333,64,257,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,466.0,11.226,35.402,0.8528690000000001,21.93667,336,66,257,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,468.0,11.217,35.401,0.8531359999999999,22.00125,333,66,258,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,470.0,11.177,35.397,0.854163,22.1115,337,65,260,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,472.0,11.134,35.39,0.855354,22.2235,337,65,258,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,474.0,11.059,35.382,0.8572249999999999,22.365499999999997,336,66,261,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,476.0,11.002,35.373,0.8587370000000001,22.40925,338,66,261,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,478.0,10.941,35.365,0.8603700000000001,22.439,335,67,264,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,480.0,10.925,35.362,0.8608340000000001,22.4745,341,67,261,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,482.0,10.885,35.356,0.861939,22.469499999999996,339,65,263,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,484.0,10.855,35.351,0.862771,22.4165,337,67,265,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,486.0,10.794,35.342,0.8644210000000001,22.307000000000002,340,66,266,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,488.0,10.692,35.328,0.8671059999999999,22.146500000000003,364,65,265,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,490.0,10.625,35.316,0.8690899999999999,21.994,334,66,263,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,492.0,10.491,35.293,0.872633,21.95975,332,64,264,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,494.0,10.391,35.276,0.8750230000000001,22.027250000000002,340,64,264,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,496.0,10.335,35.267,0.876309,22.149749999999997,332,67,265,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,498.0,10.335,35.273,0.8763669999999999,22.207,335,65,265,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,500.0,10.235,35.262,0.879121,22.215000000000003,334,68,267,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,504.0,10.168,35.252,0.8807400000000001,22.207700000000003,336,67,266,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,508.0,10.094,35.242,0.882752,22.218359999999997,337,68,267,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,512.0,10.024,35.234,0.8846750000000001,22.271,333,67,268,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,516.0,9.918,35.22,0.8875409999999999,22.35873,339,67,266,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,520.0,9.895,35.225,0.8882909999999999,22.424100000000003,338,69,269,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,524.0,9.735,35.207,0.8926289999999999,22.3724,337,67,268,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,528.0,9.617,35.192,0.895734,22.4914,343,67,270,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,532.0,9.55,35.185,0.897643,22.568800000000003,337,68,270,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,536.0,9.488,35.175,0.899346,22.44334,340,68,270,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,540.0,9.377,35.16,0.9022300000000001,22.24355,342,69,270,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,544.0,9.208,35.136,0.906687,22.022,338,66,270,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,548.0,9.152,35.129,0.908239,21.95367,350,67,270,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,552.0,9.116,35.125,0.909284,21.94878,344,69,269,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,556.0,9.086,35.122,0.910185,21.98767,356,68,270,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,560.0,9.019,35.119,0.9120779999999999,22.08867,340,68,269,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,564.0,8.972,35.115,0.913389,22.154000000000003,337,69,271,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,568.0,8.908,35.113,0.9151069999999999,22.26889,355,69,272,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,571.9,8.904,35.116,0.915295,22.359499999999997,384,67,271,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,576.0,8.857,35.114,0.916728,22.376109999999997,352,67,274,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,580.0,8.743,35.102,0.919905,22.3515,342,67,274,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,584.0,8.628,35.091,0.922904,22.351999999999997,364,68,273,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,588.0,8.602,35.088,0.9236219999999999,22.40025,344,67,273,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,592.0,8.596,35.09,0.923908,22.46875,339,67,274,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,596.0,8.556,35.089,0.9251,22.527340000000002,342,66,275,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,600.0,8.526,35.087,0.9260820000000001,22.558500000000002,339,69,274,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,604.0,8.456,35.082,0.9280889999999999,22.55287,338,67,276,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,608.0,8.345,35.071,0.931154,22.53712,343,68,277,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,612.0,8.248,35.065,0.9338029999999999,22.53687,336,67,278,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,616.0,8.191,35.057,0.935556,22.45812,337,69,279,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,620.0,8.041,35.035,0.9397979999999999,22.388370000000002,336,68,277,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,624.0,7.949,35.028,0.942318,22.371499999999997,407,69,280,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,628.0,7.85,35.016,0.945041,22.32186,363,70,279,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,632.0,7.764,35.007,0.9473020000000001,22.313499999999998,344,67,279,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,636.0,7.718,35.003,0.9486840000000001,22.302880000000002,338,68,280,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,640.0,7.682,35.0,0.949757,22.287570000000002,342,68,278,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,644.0,7.592,34.993,0.952286,22.279130000000002,339,70,280,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,648.0,7.523,34.985,0.954304,22.274,350,67,278,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,652.0,7.446,34.98,0.956534,22.27037,355,68,281,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,656.0,7.366,34.976,0.958655,22.27471,342,69,280,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,660.0,7.315,34.974,0.9599930000000001,22.2885,341,69,281,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,664.0,7.309,34.976,0.9602269999999999,22.30457,344,67,281,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,668.0,7.303,34.98,0.96044,22.322000000000003,342,67,281,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,672.0,7.328,34.997,0.959897,22.32443,347,68,280,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,676.0,7.256,34.999,0.9619770000000001,22.302,355,69,281,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,680.0,7.184,34.994,0.964118,22.28125,337,67,283,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,684.0,7.14,34.994,0.965319,22.26043,338,69,282,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,688.0,7.059,34.99,0.967562,22.23288,409,67,285,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,692.0,6.988,34.984,0.9696290000000001,22.20463,343,69,285,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,696.0,6.924,34.979,0.9714389999999999,22.18725,348,69,283,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,700.0,6.895,34.977,0.972307,22.166870000000003,343,68,283,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,704.0,6.851,34.975,0.9735689999999999,22.152250000000002,337,68,282,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,708.0,6.82,34.981,0.9744889999999999,22.15,340,68,282,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,712.0,6.841,34.999,0.9740089999999999,22.1355,385,68,282,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,715.9,6.81,35.006,0.9750239999999999,22.087090000000003,342,69,282,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,720.0,6.701,35.001,0.9782280000000001,22.00891,340,67,282,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,724.0,6.529,34.982,0.9830829999999999,21.95527,345,67,283,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,728.0,6.423,34.968,0.986145,21.8973,349,69,284,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,732.0,6.294,34.956,0.989746,21.86991,348,68,282,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,736.0,6.243,34.952,0.991215,21.8567,351,67,282,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,740.0,6.217,34.95,0.9919500000000001,21.8445,345,67,281,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,744.0,6.188,34.953,0.9927919999999999,21.85327,350,69,281,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,748.0,6.312,34.984,0.98888,21.9077,352,67,282,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,752.0,6.471,35.018,0.9851890000000001,21.89667,346,67,281,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,756.0,6.395,35.009,0.9875149999999999,21.8489,353,69,283,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,760.0,6.221,34.983,0.9926410000000001,21.803,352,69,283,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,764.0,6.014,34.954,0.998812,21.7546,358,67,282,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,768.0,5.873,34.933,1.0027180000000002,21.70111,371,69,285,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,772.0,5.731,34.912,1.006942,21.6171,357,69,284,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,776.0,5.536,34.889,1.0125410000000001,21.5574,357,68,286,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,780.0,5.464,34.881,1.01452,21.53633,361,68,284,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,784.0,5.442,34.88,1.0151370000000002,21.5293,368,71,285,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,788.0,5.445,34.882,1.0151309999999998,21.5188,362,70,285,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,792.0,5.473,34.89,1.014418,21.481,366,68,284,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,796.0,5.376,34.884,1.0171700000000001,21.41344,438,68,286,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,800.0,5.197,34.863,1.022382,21.38678,393,69,285,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,804.0,5.173,34.861,1.023075,21.37867,375,69,284,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,808.0,5.161,34.86,1.0234489999999998,21.36645,370,69,283,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,812.0,5.15,34.86,1.0237280000000002,21.36167,373,69,284,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,816.0,5.154,34.865,1.0235409999999998,21.35644,368,69,286,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,820.0,5.177,34.874,1.0229119999999998,21.35811,374,69,284,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,824.0,5.201,34.88,1.022183,21.35967,371,70,283,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,828.0,5.22,34.886,1.0217049999999999,21.34825,369,69,284,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,832.0,5.218,34.888,1.0217990000000001,21.33044,366,68,283,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,836.0,5.192,34.893,1.022574,21.30662,368,70,283,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,840.0,5.188,34.904,1.0226199999999999,21.30478,368,69,281,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,844.0,5.207,34.913,1.0220280000000002,21.31537,369,68,281,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,848.0,5.284,34.932,1.0199729999999998,21.31375,364,68,283,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,852.0,5.289,34.935,1.019901,21.30355,390,68,282,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,856.0,5.278,34.937,1.020324,21.276,367,69,284,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,860.0,5.247,34.938,1.0213480000000001,21.22425,364,68,282,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,864.0,5.162,34.931,1.0238580000000002,21.15578,366,67,282,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,868.0,5.061,34.919,1.0268009999999999,21.06037,368,69,281,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,872.1,4.867,34.898,1.032212,20.99178,376,69,282,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,876.1,4.822,34.9,1.0334240000000001,21.01882,394,67,280,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,880.0,4.984,34.933,1.028839,21.04691,368,67,280,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,884.0,4.984,34.935,1.02894,20.99927,364,68,280,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,888.0,4.888,34.923,1.0317159999999999,20.93891,367,67,278,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,892.0,4.82,34.918,1.0335359999999998,20.93427,364,67,277,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,896.0,4.858,34.929,1.0324149999999999,20.9878,372,68,277,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,900.0,4.951,34.951,1.029699,21.0343,361,67,280,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,904.0,4.985,34.959,1.0288,21.0334,360,67,280,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,908.0,4.987,34.962,1.028746,21.01844,355,67,279,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,912.0,4.975,34.963,1.029134,21.0036,355,68,277,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,916.0,4.955,34.963,1.02968,20.991,353,68,279,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,920.0,4.942,34.963,1.030059,20.982,377,67,279,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,924.0,4.935,34.964,1.030268,20.97256,357,67,276,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,928.0,4.929,34.965,1.030399,20.96267,362,68,277,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,932.0,4.921,34.967,1.0305909999999998,20.95625,358,66,278,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,936.0,4.916,34.969,1.0307140000000001,20.95455,365,66,278,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,940.0,4.915,34.97,1.030666,20.96625,357,67,277,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,944.0,4.952,34.979,1.0294439999999998,20.99744,354,67,276,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,948.0,5.073,35.004,1.0259930000000002,21.01575,351,66,279,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,952.0,5.131,35.016,1.0243229999999999,21.02613,348,67,279,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,956.0,5.172,35.024,1.023304,21.02175,351,66,277,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,960.0,5.172,35.026,1.023346,21.01313,355,65,277,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,964.0,5.166,35.026,1.023606,20.999,353,66,278,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,968.0,5.144,35.024,1.024282,20.98112,351,65,277,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,972.0,5.129,35.02,1.024813,20.95471,349,66,279,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,976.0,5.039,35.008,1.027387,20.92838,367,66,278,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,980.0,4.985,35.001,1.0290249999999999,20.91113,354,66,279,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,984.0,4.953,34.998,1.0298859999999999,20.904,404,65,280,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,988.0,4.942,34.998,1.0301770000000001,20.90113,355,65,279,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,992.1,4.94,34.998,1.0302539999999998,20.9016,355,66,281,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,994.7,4.938,34.998,nan,nan,nan,nan,nan,nan,nan,nan
