datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-23 20:28:40,39.6196,-41.8122,438.0,15.899,36.135,0.7376659999999999,20.18925,335,64,237,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,440.0,15.872,36.131,0.7382979999999999,20.0774,338,65,234,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,442.0,15.801,36.121,0.739965,20.0754,342,63,231,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,444.0,15.744,36.111,0.741174,20.11625,337,62,234,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,446.0,15.705,36.104,0.7420640000000001,20.1438,338,61,233,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,448.0,15.69,36.101,0.7424489999999999,20.1508,340,64,235,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,450.0,15.669,36.098,0.7430079999999999,20.1626,339,63,233,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,452.0,15.641,36.093,0.7436590000000001,20.2024,334,62,235,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,454.0,15.621,36.088,0.7441519999999999,20.2434,336,62,237,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,456.0,15.583,36.081,0.7450730000000001,20.253,341,62,236,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,458.0,15.473,36.062,0.74753,20.126,336,64,239,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,460.0,15.399,36.053,0.7492300000000001,19.9972,343,62,234,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,462.0,15.367,36.049,0.7500500000000001,20.0024,329,63,238,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,464.0,15.326,36.042,0.7510380000000001,20.0382,333,64,236,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,466.0,15.281,36.035,0.752103,20.0588,341,63,234,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,468.0,15.27,36.033,0.7524090000000001,20.0818,339,60,235,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,470.0,15.256,36.03,0.752853,20.1338,342,62,236,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,472.0,15.217,36.022,0.7539800000000001,20.23983,336,63,237,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,474.0,15.104,36.0,0.756766,20.3422,335,62,236,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,476.0,14.972,35.979,0.7597240000000001,20.4022,342,61,239,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,478.0,14.887,35.964,0.761571,20.41425,340,60,240,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,480.0,14.839,35.955,0.762586,20.4394,337,61,240,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,482.0,14.763,35.944,0.7643470000000001,20.5708,331,63,240,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,484.0,14.728,35.937,0.7653430000000001,20.6518,342,62,241,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,486.0,14.671,35.927,0.766691,20.684,343,64,241,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,488.0,14.602,35.916,0.7682629999999999,20.703,344,62,244,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,490.0,14.553,35.908,0.76945,20.704,339,62,241,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,492.0,14.501,35.901,0.770683,20.769,333,63,243,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,494.0,14.471,35.895,0.771447,20.8445,332,62,242,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,496.0,14.433,35.889,0.7723880000000001,20.91575,337,64,241,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,498.0,14.374,35.88,0.7737210000000001,20.96125,334,63,244,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,500.0,14.352,35.875,0.7742789999999999,20.9755,338,62,244,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,504.0,14.224,35.854,0.777542,21.01337,341,63,244,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,508.0,14.125,35.836,0.779784,21.13512,336,63,245,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,512.0,14.067,35.827,0.7811999999999999,21.241,339,64,247,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,516.0,13.983,35.814,0.7832790000000001,21.28175,404,64,247,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,520.0,13.819,35.787,0.7872699999999999,21.253,344,64,250,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,524.0,13.682,35.763,0.790519,21.256,342,63,248,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,528.0,13.557,35.742,0.793496,21.29433,331,63,248,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,532.0,13.49,35.73,0.7953539999999999,21.35345,336,64,249,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,536.0,13.356,35.705,0.7986979999999999,21.40478,347,63,249,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,540.0,13.216,35.68,0.8019639999999999,21.4085,338,65,250,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,544.0,13.154,35.669,0.8035030000000001,21.39411,335,64,251,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,548.0,13.093,35.657,0.8049740000000001,21.38675,343,65,251,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,552.0,13.051,35.648,0.8060210000000001,21.39611,333,63,252,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,556.0,12.994,35.635,0.8075699999999999,21.42289,337,63,251,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,560.0,12.84,35.608,0.811331,21.45989,353,65,254,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,564.0,12.761,35.593,0.8132790000000001,21.48222,336,64,254,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,568.0,12.718,35.585,0.814416,21.50711,339,63,253,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,572.0,12.635,35.573,0.816689,21.56489,335,63,254,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,576.0,12.538,35.56,0.819007,21.69011,340,63,256,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,580.0,12.46,35.555,0.8210109999999999,21.88667,347,65,256,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,584.0,12.417,35.56,0.822117,22.060450000000003,344,65,256,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,588.0,12.359,35.555,0.8236110000000001,22.083669999999998,351,66,256,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,592.0,12.336,35.551,0.8243180000000001,22.135669999999998,340,66,258,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,596.0,12.275,35.545,0.8259920000000001,22.20145,341,66,257,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,600.0,12.126,35.515,0.829858,22.094900000000003,345,66,260,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,604.0,11.957,35.48,0.834659,21.91122,344,66,261,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,608.1,11.652,35.419,0.84209,21.7691,346,66,265,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,612.0,11.223,35.336,0.852587,21.71934,348,67,264,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,616.0,11.066,35.307,0.856427,21.76958,345,67,267,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,620.0,11.033,35.305,0.8573310000000001,21.84408,353,66,265,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,624.0,11.017,35.308,0.857748,21.95136,344,66,265,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,628.0,10.973,35.311,0.858886,22.119819999999997,343,68,264,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,632.0,10.953,35.322,0.859388,22.248800000000003,344,66,264,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,636.0,10.958,35.329,0.859281,22.33556,337,68,265,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,640.0,10.966,35.337,0.8590739999999999,22.459899999999998,357,66,265,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,644.0,11.033,35.363,0.8573839999999999,22.62211,335,66,263,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,648.0,11.08,35.389,0.8564970000000001,22.68745,334,67,262,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,652.0,11.024,35.384,0.857904,22.707,332,66,263,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,656.0,10.96,35.378,0.8596010000000001,22.739330000000002,328,66,263,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,660.0,10.886,35.367,0.8616170000000001,22.784,333,67,263,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,664.0,10.84,35.359,0.862773,22.79887,335,67,264,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,668.0,10.815,35.358,0.863494,22.810250000000003,349,66,265,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,672.0,10.703,35.348,0.8663749999999999,22.837220000000002,332,68,265,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,676.0,10.656,35.342,0.867686,22.85922,333,66,266,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,680.0,10.635,35.34,0.868363,22.898220000000002,331,66,266,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,684.0,10.578,35.334,0.8700060000000001,22.973,332,66,265,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,688.0,10.503,35.326,0.8719779999999999,23.044330000000002,334,66,265,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,692.0,10.467,35.321,0.873105,23.11367,329,66,267,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,696.0,10.398,35.313,0.874986,23.14589,330,66,268,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,700.0,10.325,35.301,0.8770009999999999,23.061,329,67,268,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,704.0,10.03,35.255,0.8848039999999999,22.962400000000002,340,66,269,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,708.0,9.83,35.226,0.89022,22.96378,333,67,270,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,712.0,9.651,35.2,0.894728,22.982329999999997,339,67,271,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,716.0,9.6,35.192,0.896196,22.9927,336,68,273,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,720.0,9.534,35.181,0.8981429999999999,23.00278,335,68,273,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,724.0,9.376,35.161,0.902301,23.034100000000002,339,67,273,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,728.0,9.311,35.157,0.904059,23.065669999999997,343,67,275,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,732.0,9.258,35.157,0.905678,23.1019,335,67,274,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,736.0,9.168,35.153,0.908012,23.107219999999998,344,68,275,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,740.0,9.127,35.147,0.909321,23.0856,362,67,276,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,744.0,8.989,35.134,0.91296,23.09422,333,67,275,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,748.0,8.947,35.135,0.9142060000000001,23.110100000000003,339,69,276,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,752.0,8.867,35.13,0.916504,23.08567,336,69,278,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,756.0,8.803,35.12,0.9184410000000001,23.011200000000002,336,69,275,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,760.0,8.506,35.073,0.9264730000000001,22.9503,343,68,279,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,764.0,8.361,35.055,0.9302250000000001,22.95111,345,68,278,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,768.0,8.341,35.054,0.9307019999999999,22.953110000000002,341,68,279,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,772.0,8.332,35.065,0.931017,22.955779999999997,343,68,278,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,776.0,8.33,35.072,0.9311529999999999,22.9388,340,69,277,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,780.0,8.32,35.074,0.9314910000000001,22.91122,344,68,278,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,784.1,8.312,35.077,0.931821,22.853450000000002,335,67,278,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,788.0,8.223,35.078,0.9343980000000001,22.799799999999998,345,68,277,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,792.0,8.114,35.074,0.9373100000000001,22.79278,336,69,277,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,796.0,8.079,35.073,0.9383220000000001,22.781,334,69,278,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,800.0,8.04,35.074,0.9394800000000001,22.765340000000002,333,68,279,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,804.0,7.996,35.075,0.940782,22.761000000000003,332,68,279,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,808.1,7.945,35.074,0.942266,22.773780000000002,334,69,278,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,812.0,7.887,35.07,0.9439470000000001,22.767560000000003,335,68,279,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,816.0,7.809,35.066,0.9462729999999999,22.723219999999998,337,67,281,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,820.0,7.664,35.056,0.9504360000000001,22.68222,333,70,280,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,824.0,7.497,35.04,0.9550050000000001,22.65887,342,70,282,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,828.0,7.402,35.034,0.9574450000000001,22.63678,337,68,281,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,832.0,7.458,35.049,0.956037,22.596110000000003,336,68,280,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,836.0,7.407,35.048,0.9578329999999999,22.535110000000003,330,68,283,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,840.0,7.295,35.041,0.9606410000000001,22.478749999999998,341,68,281,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,844.0,7.309,35.053,0.9605490000000001,22.38845,332,67,282,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,848.0,7.16,35.047,0.9646790000000001,22.33625,334,67,282,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,852.0,7.158,35.06,0.9646520000000001,22.3125,338,69,281,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,856.0,7.145,35.061,0.965077,22.29813,332,68,283,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,860.0,7.127,35.06,0.965678,22.280430000000003,331,67,282,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,864.0,7.075,35.053,0.967168,22.26112,333,67,282,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,868.0,6.945,35.037,0.9709840000000001,22.23988,338,68,283,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,872.0,6.866,35.028,0.973147,22.22186,337,67,283,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,876.0,6.805,35.024,0.9748699999999999,22.213569999999997,335,67,283,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,880.0,6.782,35.021,0.9754780000000001,22.198860000000003,336,68,283,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,884.1,6.793,35.025,0.975233,22.165709999999997,341,68,283,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,888.0,6.67,35.015,0.9786649999999999,22.137749999999997,348,69,282,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,892.0,6.606,35.012,0.980504,22.12856,342,67,282,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,896.0,6.598,35.014,0.98075,22.1145,338,67,282,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,900.0,6.588,35.015,0.981068,22.101999999999997,341,68,283,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,904.0,6.57,35.012,0.9816819999999999,22.08437,338,66,283,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,908.0,6.452,35.001,0.9849209999999999,22.067749999999997,339,68,284,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,912.0,6.457,35.006,0.9847159999999999,22.058329999999998,339,68,283,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,916.0,6.477,35.01,0.984218,22.043619999999997,351,69,284,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,920.0,6.474,35.015,0.9843329999999999,22.020000000000003,336,66,283,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,924.0,6.431,35.014,0.9855700000000001,22.01211,340,67,282,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,928.0,6.42,35.014,0.985881,22.000500000000002,343,68,282,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,932.0,6.414,35.017,0.986124,21.97977,340,67,284,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,936.0,6.368,35.017,0.9874019999999999,21.95813,340,68,281,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,940.0,6.362,35.025,0.9874909999999999,21.942,346,67,282,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,944.0,6.386,35.037,0.986864,21.92313,338,66,282,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,948.0,6.402,35.047,0.9864580000000001,21.89178,342,67,282,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,952.0,6.42,35.063,0.9859739999999999,21.86111,336,66,282,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,956.0,6.4,35.061,0.9865649999999999,21.84278,338,68,282,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,960.0,6.352,35.057,0.987933,21.81967,342,66,281,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,964.0,6.296,35.055,0.9895259999999999,21.8016,336,68,281,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,968.0,6.287,35.06,0.989792,21.79189,340,67,281,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,972.0,6.288,35.061,0.989779,21.78311,341,67,281,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,976.1,6.278,35.064,0.990054,21.7659,344,66,282,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,980.1,6.259,35.065,0.990596,21.75869,349,66,283,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,983.4,6.259,35.068,0.990599,21.75742,340,67,283,nan,nan,nan
