datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-12 06:55:39,38.2834,-40.6723,436.0,14.748,35.924,0.7645200000000001,19.9054,358,63,235,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,438.0,14.723,35.92,0.7652110000000001,19.925,372,66,238,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,440.0,14.676,35.912,0.7662059999999999,19.93825,364,63,237,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,442.0,14.653,35.908,0.7668090000000001,19.9462,354,64,238,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,444.0,14.605,35.899,0.767925,19.9645,354,63,237,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,446.0,14.565,35.893,0.7688470000000001,19.98575,371,64,236,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,448.0,14.522,35.884,0.7698670000000001,20.0044,368,64,236,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,450.0,14.498,35.881,0.77044,20.02025,377,64,237,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,452.0,14.486,35.878,0.770702,20.03,357,64,239,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,454.0,14.473,35.876,0.7710649999999999,20.0494,352,66,237,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,456.0,14.45,35.872,0.771666,20.06275,359,64,237,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,458.0,14.422,35.868,0.77224,20.075,374,66,240,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,460.0,14.402,35.864,0.772742,20.0894,358,65,238,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,462.0,14.396,35.863,0.772905,20.10175,362,64,237,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,464.0,14.391,35.862,0.773099,20.118,365,65,239,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,466.0,14.383,35.86,0.773347,20.1504,368,63,241,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,468.0,14.352,35.855,0.7741899999999999,20.19625,366,65,239,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,470.0,14.308,35.849,0.775153,20.2474,372,64,240,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,472.0,14.291,35.846,0.7756240000000001,20.31975,368,64,241,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,474.0,14.231,35.839,0.7770570000000001,20.3786,371,67,243,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,476.0,14.205,35.834,0.7776909999999999,20.40825,374,65,242,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,478.0,14.174,35.829,0.778505,20.442,398,64,241,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,480.0,14.136,35.822,0.779415,20.48,363,63,244,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,482.0,14.076,35.813,0.780869,20.5226,364,63,243,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,484.0,14.001,35.801,0.782557,20.56475,367,63,243,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,486.0,13.975,35.797,0.7832079999999999,20.5982,374,64,244,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,488.0,13.94,35.792,0.7840659999999999,20.6202,392,65,245,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,490.0,13.924,35.789,0.7845040000000001,20.63075,371,63,245,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,492.0,13.893,35.784,0.7852859999999999,20.6428,365,65,245,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,494.0,13.826,35.773,0.787004,20.6555,368,64,248,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,496.0,13.746,35.759,0.788773,20.6812,374,64,246,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,498.0,13.697,35.752,0.7899369999999999,20.70725,365,64,246,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,500.0,13.676,35.748,0.7904279999999999,20.7226,364,65,245,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,504.0,13.637,35.742,0.791469,20.77133,373,65,245,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,508.0,13.56,35.73,0.793399,20.79756,364,64,248,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,512.0,13.519,35.722,0.7944119999999999,20.80437,363,65,248,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,516.0,13.417,35.705,0.7969010000000001,20.80178,365,64,248,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,520.0,13.289,35.681,0.8000579999999999,20.8215,360,65,248,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,524.0,13.212,35.669,0.8018350000000001,20.86089,357,66,248,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,528.0,13.194,35.665,0.8023579999999999,20.92912,347,64,249,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,532.0,13.153,35.661,0.8034060000000001,21.01813,387,64,251,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,536.0,13.115,35.657,0.8043769999999999,21.08125,341,64,250,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,540.0,13.047,35.648,0.806012,21.12613,343,63,251,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,544.0,12.961,35.635,0.808243,21.11478,347,66,252,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,548.0,12.854,35.618,0.8109580000000001,21.06687,347,63,251,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,552.0,12.786,35.607,0.812462,21.09638,338,64,250,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,556.0,12.763,35.604,0.813102,21.10588,339,65,253,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,560.0,12.72,35.598,0.814195,21.10186,337,65,251,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,564.0,12.695,35.594,0.814827,21.13825,354,63,251,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,568.0,12.659,35.589,0.815795,21.2005,334,65,252,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,572.0,12.633,35.585,0.8164279999999999,21.24829,338,65,253,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,576.0,12.621,35.583,0.816838,21.3,344,64,252,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,580.0,12.563,35.575,0.8184130000000001,21.3875,341,65,253,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,584.0,12.488,35.566,0.82023,21.52187,328,64,254,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,588.0,12.47,35.567,0.8208679999999999,21.58557,333,65,256,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,592.0,12.344,35.55,0.8240080000000001,21.60925,360,65,255,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,596.0,12.292,35.541,0.8253680000000001,21.58471,339,66,255,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,600.0,12.118,35.518,0.829628,21.54738,635,65,257,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,604.0,12.04,35.505,0.8316509999999999,21.53225,438,65,255,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,608.0,11.988,35.497,0.832957,21.527,338,65,258,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,612.0,11.93,35.487,0.8344830000000001,21.529,428,66,257,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,616.0,11.781,35.469,0.8382829999999999,21.54875,333,65,259,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,620.0,11.726,35.461,0.8395779999999999,21.56357,333,64,258,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,624.0,11.711,35.459,0.840007,21.58763,339,65,257,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,628.0,11.641,35.449,0.8419570000000001,21.64588,329,65,258,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,631.9,11.562,35.435,0.843918,21.694,338,65,259,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,636.0,11.505,35.428,0.8453059999999999,21.70325,334,66,260,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,640.0,11.461,35.424,0.8465309999999999,21.69525,333,65,258,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,644.0,11.415,35.424,0.8477129999999999,21.65438,332,67,259,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,648.0,11.386,35.426,0.848605,21.64825,332,63,259,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,652.0,11.311,35.423,0.8507009999999999,21.66663,341,66,259,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,656.0,11.231,35.416,0.852754,21.70163,348,66,259,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,660.0,11.117,35.405,0.855615,21.75825,338,65,260,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,664.0,11.066,35.399,0.85693,21.81338,340,65,261,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,668.0,10.996,35.39,0.8587309999999999,21.886,332,66,261,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,672.0,10.911,35.378,0.861086,21.96867,332,65,261,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,676.0,10.828,35.366,0.8631789999999999,22.03875,350,66,261,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,680.1,10.783,35.36,0.864411,22.113999999999997,326,65,263,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,684.0,10.732,35.351,0.865766,22.243000000000002,331,65,263,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,688.0,10.616,35.332,0.868851,22.43667,326,66,265,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,692.0,10.482,35.313,0.872369,22.6012,328,67,267,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,696.0,10.365,35.296,0.8755539999999999,22.69482,347,66,268,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,700.0,10.242,35.279,0.878619,22.72791,332,67,269,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,704.0,10.205,35.275,0.8797010000000001,22.78136,336,67,269,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,708.0,10.135,35.266,0.8816250000000001,22.854100000000003,348,67,268,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,712.0,10.035,35.256,0.884268,22.925800000000002,331,68,270,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,716.0,9.969,35.25,0.8859969999999999,22.910110000000003,338,67,271,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,720.0,9.898,35.244,0.887956,22.9148,366,68,272,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,724.0,9.835,35.243,0.889561,22.85877,336,67,270,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,728.0,9.826,35.247,0.8899079999999999,22.86578,342,67,270,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,732.0,9.788,35.24,0.89096,22.89362,336,66,269,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,736.0,9.774,35.247,0.8913979999999999,22.86211,331,67,271,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,740.0,9.719,35.245,0.8932880000000001,22.92022,344,68,272,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,744.0,9.477,35.205,0.8995139999999999,22.957,338,68,272,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,748.0,9.491,35.213,0.8987750000000001,22.86238,336,67,272,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,752.0,9.588,35.242,0.8966339999999999,22.830620000000003,332,67,272,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,756.0,9.406,35.214,0.901397,22.87563,334,68,273,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,760.0,9.312,35.197,0.9038930000000001,22.892879999999998,347,67,271,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,764.0,9.274,35.194,0.9050130000000001,22.90038,332,67,273,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,768.0,9.294,35.199,0.9046430000000001,22.92987,336,66,274,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,772.0,9.348,35.216,0.903389,22.98787,333,68,274,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,776.0,9.078,35.174,0.9106700000000001,23.09256,329,67,273,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,780.0,8.96,35.152,0.913772,23.13525,332,68,276,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,784.0,8.9,35.142,0.9156439999999999,23.17022,334,67,277,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,788.0,8.783,35.127,0.918669,23.17425,345,68,279,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,792.0,8.733,35.122,0.920139,23.15625,336,68,278,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,796.0,8.624,35.114,0.923036,23.13062,334,67,279,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,800.0,8.564,35.107,0.9246840000000001,23.11213,339,69,279,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,804.0,8.508,35.103,0.9262220000000001,23.112630000000003,340,68,278,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,808.0,8.436,35.102,0.928264,23.098889999999997,335,67,280,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,812.0,8.392,35.1,0.92957,23.06725,345,67,276,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,816.0,8.317,35.094,0.931592,23.04213,337,68,279,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,820.0,8.266,35.092,0.933025,23.03844,335,67,279,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,824.0,8.214,35.092,0.9345460000000001,23.03933,337,67,282,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,828.0,8.172,35.09,0.935791,23.019370000000002,357,68,281,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,832.0,8.087,35.088,0.9380569999999999,22.98489,335,67,280,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,836.0,8.008,35.084,0.94035,22.947110000000002,338,68,281,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,840.0,7.943,35.08,0.942199,22.909329999999997,346,68,281,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,844.0,7.874,35.078,0.94408,22.85763,337,68,278,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,848.0,7.787,35.079,0.94641,22.80444,338,68,281,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,852.0,7.768,35.089,0.947023,22.766109999999998,344,68,282,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,856.0,7.742,35.089,0.9478549999999999,22.73055,340,67,279,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,860.0,7.677,35.084,0.9496960000000001,22.67689,341,68,280,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,864.1,7.616,35.088,0.9513830000000001,22.62133,353,68,279,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,868.0,7.545,35.093,0.9532480000000001,22.59109,348,67,280,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,872.0,7.591,35.113,0.952223,22.541919999999998,342,67,280,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,876.0,7.477,35.107,0.955295,22.510820000000002,350,67,282,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,880.0,7.548,35.133,0.953713,22.461910000000003,339,70,279,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,884.0,7.297,35.097,0.960485,22.448909999999998,343,68,281,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,888.0,7.288,35.105,0.9605729999999999,22.4202,338,67,281,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,892.0,7.311,35.119,0.959984,22.394820000000003,336,67,279,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,896.0,7.315,35.127,0.9599690000000001,22.36867,340,67,281,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,900.0,7.329,35.138,0.9596340000000001,22.3356,337,68,280,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,904.0,7.306,35.143,0.96035,22.298299999999998,347,67,280,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,908.0,7.261,35.143,0.961719,22.264780000000002,340,66,279,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,912.0,7.213,35.144,0.963079,22.243229999999997,375,66,280,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,916.0,7.187,35.144,0.963838,22.22222,339,67,279,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,920.0,7.159,35.144,0.9646710000000001,22.198369999999997,342,66,280,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,924.0,7.117,35.144,0.9658850000000001,22.174889999999998,335,67,280,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,927.9,7.075,35.14,0.9672179999999999,22.15325,339,66,281,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,932.0,7.033,35.135,0.96851,22.12912,345,66,280,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,936.0,6.944,35.124,0.970971,22.106430000000003,337,69,280,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,940.0,6.897,35.121,0.9723250000000001,22.07125,354,68,280,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,944.0,6.772,35.111,0.975827,22.05475,345,66,281,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,948.0,6.788,35.121,0.9751050000000001,22.05243,348,67,281,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,952.1,6.852,35.137,0.973589,22.037,337,67,280,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,956.0,6.825,35.133,0.974421,22.019,348,67,280,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,960.0,6.76,35.126,0.976434,21.99614,338,68,282,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,964.0,6.699,35.123,0.978056,21.984,345,67,281,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,968.0,6.69,35.124,0.9783949999999999,21.96437,342,67,283,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,972.1,6.657,35.121,0.9794799999999999,21.94028,341,67,283,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,976.0,6.622,35.116,0.980539,21.90243,340,67,283,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,980.0,6.525,35.103,0.983325,21.85214,345,68,285,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,984.0,6.345,35.08,0.988354,21.82113,347,70,284,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,988.0,6.281,35.071,0.9901199999999999,21.807,351,67,284,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,991.1,6.262,35.068,0.990526,21.7955,353,67,285,nan,nan,nan
