datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-02 17:37:53,39.1079,-40.4535,434.0,13.66,35.724,0.790902,20.934,339,66,250,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,436.0,13.643,35.721,0.7914049999999999,20.9508,335,63,251,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,438.0,13.61,35.719,0.7922119999999999,20.9435,331,66,251,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,440.0,13.593,35.716,0.792813,20.8928,344,65,248,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,442.0,13.493,35.699,0.795182,20.82425,340,64,251,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,444.0,13.424,35.686,0.796762,20.7716,335,66,250,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,446.1,13.371,35.677,0.7979849999999999,20.72125,334,63,250,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,448.0,13.33,35.671,0.798942,20.729,330,64,249,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,450.0,13.31,35.668,0.799469,20.7495,333,65,250,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,452.0,13.27,35.662,0.800443,20.7582,346,65,249,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,454.0,13.229,35.657,0.8014840000000001,20.7636,339,66,250,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,456.0,13.221,35.656,0.8017179999999999,20.78525,333,65,250,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,458.0,13.186,35.65,0.80261,20.824,492,64,248,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,460.0,13.142,35.647,0.803723,20.87225,337,62,252,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,462.0,13.087,35.638,0.8050379999999999,20.9026,337,67,251,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,464.0,13.036,35.629,0.80626,20.93175,333,65,252,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,466.0,12.996,35.625,0.8071980000000001,20.9558,333,64,252,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,468.0,12.974,35.622,0.8077970000000001,20.9794,336,66,252,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,470.0,12.946,35.62,0.808548,20.99825,380,67,252,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,472.0,12.922,35.616,0.809113,21.0084,336,63,252,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,474.0,12.907,35.614,0.809525,21.0242,336,64,253,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,476.0,12.896,35.612,0.8098110000000001,21.0455,341,66,253,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,478.0,12.885,35.61,0.810133,21.0802,334,65,253,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,480.0,12.869,35.608,0.8105610000000001,21.135,336,66,252,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,482.0,12.806,35.601,0.812228,21.2098,346,65,254,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,484.0,12.754,35.597,0.8134889999999999,21.274,339,66,253,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,486.0,12.714,35.593,0.8144690000000001,21.3098,329,66,252,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,488.0,12.678,35.588,0.8155079999999999,21.342,333,63,253,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,490.0,12.584,35.579,0.8177639999999999,21.3592,341,66,254,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,492.0,12.552,35.576,0.8185290000000001,21.3662,336,66,255,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,494.0,12.518,35.572,0.8193630000000001,21.3858,339,67,254,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,496.0,12.503,35.57,0.8197749999999999,21.4042,336,67,252,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,498.0,12.484,35.568,0.820265,21.421,335,66,254,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,500.0,12.469,35.566,0.8206580000000001,21.4432,340,66,254,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,504.0,12.388,35.557,0.8227310000000001,21.50533,343,65,254,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,508.0,12.357,35.553,0.8236000000000001,21.5826,336,65,255,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,512.0,12.294,35.545,0.825351,21.6856,337,66,254,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,516.0,12.157,35.526,0.828837,21.79211,336,66,256,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,520.0,12.051,35.512,0.8315060000000001,21.8671,334,65,256,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,524.0,11.961,35.499,0.833828,21.91878,334,67,255,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,528.0,11.849,35.482,0.836741,21.9693,330,66,258,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,532.0,11.786,35.473,0.8385469999999999,22.034,329,67,259,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,536.0,11.66,35.455,0.841826,22.095889999999997,329,66,259,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,540.0,11.488,35.431,0.8460749999999999,22.10989,330,67,262,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,544.0,11.327,35.408,0.850212,22.099330000000002,334,67,261,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,548.0,11.248,35.397,0.8524510000000001,22.11589,338,66,262,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,552.0,11.137,35.383,0.855356,22.124000000000002,344,67,262,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,556.0,11.034,35.367,0.8581430000000001,22.186,335,67,263,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,560.0,10.887,35.347,0.8620650000000001,22.322110000000002,345,66,264,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,564.0,10.744,35.328,0.865642,22.42178,354,68,264,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,568.0,10.593,35.309,0.8695109999999999,22.51688,346,66,266,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,572.0,10.487,35.294,0.8724270000000001,22.5715,336,67,267,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,576.0,10.378,35.28,0.8753029999999999,22.625,336,67,269,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,580.0,10.283,35.266,0.8778360000000001,22.6759,333,69,268,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,584.0,10.153,35.249,0.8813770000000001,22.729999999999997,336,67,269,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,588.0,10.008,35.228,0.8852150000000001,22.783700000000003,338,68,270,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,592.0,9.844,35.207,0.8896489999999999,22.8485,336,68,271,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,596.0,9.746,35.197,0.8921939999999999,22.901220000000002,337,68,272,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,600.0,9.695,35.193,0.8936170000000001,22.9195,337,69,272,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,604.0,9.589,35.19,0.8964639999999999,22.925669999999997,340,68,273,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,608.0,9.424,35.168,0.9008670000000001,22.9441,359,68,273,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,612.0,9.371,35.161,0.9023300000000001,22.972499999999997,338,69,274,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,616.0,9.269,35.154,0.9050990000000001,22.9895,334,70,275,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,620.0,9.206,35.149,0.906827,22.965870000000002,339,69,274,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,624.0,9.173,35.154,0.9077519999999999,22.907110000000003,340,67,274,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,628.0,9.151,35.159,0.9084159999999999,22.878120000000003,336,68,275,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,632.0,9.144,35.159,0.9087080000000001,22.83278,336,69,274,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,636.0,9.083,35.158,0.9105239999999999,22.835369999999998,334,69,273,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,640.0,9.013,35.151,0.9124140000000001,22.94175,329,66,274,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,644.0,8.832,35.13,0.9172130000000001,23.07875,337,68,278,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,648.0,8.759,35.122,0.9192670000000001,23.103250000000003,336,68,276,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,652.0,8.672,35.118,0.9216200000000001,23.089619999999996,334,67,278,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,656.0,8.623,35.112,0.9231,23.036,346,69,277,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,660.0,8.561,35.107,0.924787,22.905859999999997,343,69,276,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,664.0,8.538,35.114,0.92554,22.78537,341,68,278,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,668.0,8.475,35.109,0.9274169999999999,22.832569999999997,329,68,276,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,672.0,8.359,35.096,0.930537,22.792749999999998,341,69,277,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,676.0,8.287,35.096,0.9324840000000001,22.76672,341,69,278,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,680.0,8.246,35.095,0.9336,22.765120000000003,338,68,278,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,684.0,8.228,35.093,0.934185,22.709850000000003,338,68,278,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,688.0,8.144,35.089,0.9365429999999999,22.6425,343,69,278,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,692.0,8.058,35.083,0.938906,22.621139999999997,335,68,279,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,696.0,8.013,35.08,0.940178,22.5955,350,68,279,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,700.0,7.912,35.073,0.942963,22.57414,332,67,279,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,704.0,7.85,35.069,0.9446129999999999,22.566119999999998,368,68,280,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,708.0,7.819,35.07,0.9454400000000001,22.55885,336,68,280,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,712.0,7.835,35.078,0.945023,22.555370000000003,336,68,280,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,716.0,7.836,35.079,0.945084,22.546709999999997,341,69,280,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,720.1,7.84,35.09,0.945019,22.536499999999997,330,68,280,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,724.0,7.86,35.098,0.9446410000000001,22.53477,331,67,280,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,728.0,7.808,35.094,0.946178,22.5291,332,68,278,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,732.0,7.701,35.084,0.9492879999999999,22.500500000000002,331,68,280,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,736.0,7.583,35.076,0.952459,22.477200000000003,331,69,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,740.0,7.529,35.075,0.95397,22.464550000000003,333,68,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,744.0,7.488,35.072,0.955227,22.435000000000002,331,67,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,748.0,7.384,35.067,0.958169,22.40227,332,67,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,752.0,7.318,35.066,0.960048,22.3699,336,68,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,756.0,7.262,35.067,0.9616089999999999,22.3472,333,68,280,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,760.0,7.212,35.07,0.963039,22.3241,335,67,280,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,764.0,7.182,35.069,0.9639230000000001,22.305,332,67,280,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,768.0,7.133,35.069,0.965408,22.262500000000003,333,68,282,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,772.0,7.009,35.068,0.968853,22.23344,332,67,282,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,776.0,6.971,35.067,0.969905,22.21678,337,67,282,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,780.0,6.96,35.069,0.970296,22.18278,333,67,282,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,784.0,6.92,35.07,0.9714320000000001,22.133670000000002,331,66,283,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,788.0,6.868,35.073,0.9730890000000001,22.083109999999998,335,67,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,792.0,6.786,35.067,0.9753510000000001,22.06525,336,68,282,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,796.0,6.751,35.064,0.976299,22.05663,334,67,283,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,800.0,6.734,35.063,0.976783,22.05263,376,69,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,804.0,6.728,35.063,0.9769639999999999,22.04643,334,66,283,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,808.0,6.725,35.062,0.9771099999999999,22.026629999999997,333,66,282,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,812.0,6.69,35.061,0.97827,21.99738,335,67,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,816.0,6.628,35.063,0.9799089999999999,21.98357,334,68,283,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,820.0,6.607,35.064,0.980435,21.98129,363,67,282,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,824.0,6.616,35.067,0.9802580000000001,21.97525,335,67,282,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,828.0,6.614,35.068,0.980362,21.96014,341,67,283,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,832.0,6.583,35.068,0.981328,21.94029,336,69,282,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,836.0,6.551,35.069,0.982181,21.9295,333,70,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,840.0,6.534,35.068,0.982666,21.91672,346,66,283,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,844.0,6.504,35.068,0.9835430000000001,21.90571,331,67,280,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,848.0,6.486,35.067,0.984089,21.89457,337,67,282,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,852.0,6.467,35.068,0.984647,21.88,334,67,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,856.0,6.449,35.068,0.9851620000000001,21.87314,332,69,283,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,860.0,6.44,35.069,0.9854179999999999,21.863,332,68,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,863.9,6.427,35.071,0.9858290000000001,21.85657,335,67,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,868.0,6.419,35.071,0.9860850000000001,21.84867,335,67,280,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,872.0,6.416,35.071,0.986246,21.83557,332,67,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,876.0,6.386,35.07,0.9872080000000001,21.82,347,67,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,880.0,6.354,35.067,0.9880420000000001,21.807,336,66,282,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,884.0,6.331,35.067,0.9887189999999999,21.79167,336,66,283,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,888.0,6.302,35.068,0.989555,21.78683,335,66,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,892.0,6.302,35.07,0.9896069999999999,21.77957,333,67,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,896.0,6.305,35.071,0.9896020000000001,21.76433,335,68,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,900.0,6.272,35.068,0.9906429999999999,21.73733,337,66,280,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,904.0,6.217,35.062,0.9921819999999999,21.708,338,66,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,908.0,6.137,35.055,0.9944930000000001,21.67272,346,68,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,912.0,6.086,35.055,0.99593,21.64267,339,67,282,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,916.0,6.076,35.058,0.99623,21.61543,353,65,280,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,920.0,6.06,35.06,0.9967839999999999,21.58671,346,67,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,924.0,6.008,35.06,0.9982740000000001,21.56967,334,69,280,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,928.0,5.947,35.054,0.999925,21.56286,338,65,282,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,932.0,5.928,35.053,1.000483,21.555,355,66,282,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,936.0,5.923,35.054,1.000642,21.54443,338,65,282,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,940.0,5.922,35.056,1.0007169999999999,21.52525,343,67,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,944.0,5.914,35.062,1.000985,21.49978,338,66,280,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,948.0,5.898,35.065,1.0014669999999999,21.48211,338,67,280,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,952.0,5.883,35.066,1.001891,21.46944,345,66,279,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,956.0,5.878,35.067,1.0021,21.4562,341,66,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,960.0,5.859,35.068,1.0027059999999999,21.44589,338,66,280,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,964.0,5.823,35.067,1.0038330000000002,21.4309,344,66,279,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,968.0,5.775,35.064,1.00514,21.42067,347,67,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,972.0,5.75,35.061,1.005865,21.4103,346,67,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,976.0,5.732,35.06,1.006418,21.4001,342,65,282,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,980.0,5.723,35.062,1.0067149999999998,21.3875,356,66,282,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,984.0,5.706,35.062,1.0072359999999998,21.36982,338,67,282,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,988.0,5.684,35.062,1.0079129999999998,21.3547,343,66,281,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,992.0,5.677,35.063,1.008162,21.3415,342,66,283,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,994.1,5.677,35.065,nan,nan,nan,nan,nan,nan,nan,nan
