datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-30 07:07:43,38.9159,-40.3154,436.0,15.139,36.023,0.7554620000000001,19.7344,359,61,234,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,438.0,15.063,36.008,0.7571300000000001,19.72767,360,62,234,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,440.0,15.0,35.994,0.7586280000000001,19.7355,373,62,231,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,442.0,14.91,35.978,0.760713,19.78433,412,62,233,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,444.0,14.822,35.963,0.762785,19.798,423,62,236,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,446.0,14.782,35.957,0.7637780000000001,19.796,365,62,234,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,448.0,14.734,35.949,0.764858,19.7886,353,61,235,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,450.0,14.725,35.948,0.76515,19.77367,353,61,236,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,452.0,14.681,35.94,0.766262,19.7748,358,62,235,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,454.0,14.637,35.932,0.767215,19.786,376,63,236,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,456.0,14.552,35.918,0.769215,19.81733,361,62,235,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,458.0,14.48,35.906,0.7708980000000001,19.8406,1155,66,235,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,460.0,14.449,35.901,0.7716069999999999,19.8574,366,64,236,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,462.0,14.434,35.898,0.7719659999999999,19.8724,1012,64,234,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,464.0,14.423,35.895,0.772283,19.8936,382,63,235,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,466.0,14.389,35.888,0.7731239999999999,19.9236,365,62,235,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,468.0,14.315,35.877,0.774897,19.9506,357,62,237,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,470.0,14.258,35.866,0.7762450000000001,19.964,433,64,237,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,472.0,14.225,35.86,0.776967,19.9758,358,63,239,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,474.0,14.222,35.859,0.7770459999999999,19.985,360,63,236,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,476.0,14.219,35.858,0.7771939999999999,20.0016,366,63,239,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,478.0,14.198,35.854,0.777746,20.0428,357,64,237,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,480.0,14.164,35.849,0.7785740000000001,20.10375,351,63,238,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,482.0,14.114,35.844,0.7797499999999999,20.1758,354,61,240,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,484.0,14.077,35.839,0.780599,20.202,378,64,238,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,486.0,14.061,35.836,0.7809820000000001,20.2036,345,64,241,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,488.0,14.058,35.836,0.781082,20.2045,349,65,240,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,490.0,14.056,35.835,0.7811969999999999,20.2126,351,62,241,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,492.0,14.043,35.833,0.7816289999999999,20.2255,351,64,241,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,494.0,13.996,35.826,0.7826979999999999,20.24075,353,63,239,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,496.0,13.986,35.824,0.7829790000000001,20.2588,351,63,239,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,498.0,13.954,35.819,0.7838529999999999,20.28175,352,63,239,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,500.0,13.932,35.814,0.7842990000000001,20.306,364,64,241,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,504.0,13.856,35.802,0.786354,20.38789,355,65,241,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,508.0,13.739,35.782,0.7890760000000001,20.45787,365,63,242,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,512.0,13.654,35.767,0.7910729999999999,20.51044,345,63,244,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,516.0,13.568,35.752,0.793202,20.5845,351,65,244,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,520.0,13.513,35.743,0.7945530000000001,20.63422,344,62,245,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,524.0,13.475,35.735,0.7955380000000001,20.72213,348,64,246,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,528.0,13.401,35.72,0.7974000000000001,20.85178,361,64,246,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,532.0,13.345,35.709,0.7988489999999999,21.00337,345,62,246,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,536.0,13.194,35.683,0.8025610000000001,21.19433,336,65,248,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,540.0,13.104,35.668,0.8046610000000001,21.1905,336,65,251,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,544.0,13.09,35.667,0.8050839999999999,21.13678,342,64,250,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,548.0,13.058,35.663,0.805976,21.17045,335,65,250,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,552.0,12.997,35.652,0.807542,21.26156,359,64,250,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,555.9,12.854,35.63,0.81107,21.37067,333,64,253,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,560.0,12.664,35.599,0.81589,21.4767,329,64,254,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,564.0,12.556,35.582,0.8186800000000001,21.55178,346,64,253,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,568.0,12.478,35.573,0.8206,21.606,384,64,253,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,572.0,12.395,35.561,0.8227009999999999,21.73233,331,65,254,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,576.0,12.259,35.538,0.826133,21.83489,340,65,256,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,580.0,12.122,35.516,0.8298399999999999,21.899,337,65,257,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,584.0,11.939,35.488,0.8341529999999999,21.94362,335,66,258,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,588.0,11.882,35.48,0.8355790000000001,21.97122,331,67,259,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,592.0,11.835,35.472,0.836821,22.00625,333,67,259,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,596.0,11.772,35.463,0.8384240000000001,22.038220000000003,339,64,261,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,600.1,11.71,35.458,0.840098,22.077889999999996,353,66,260,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,604.0,11.592,35.439,0.843021,22.116419999999998,330,65,260,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,608.0,11.515,35.427,0.8450960000000001,22.133360000000003,334,66,262,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,612.0,11.477,35.42,0.846074,22.171,332,65,262,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,616.0,11.311,35.397,0.8502959999999999,22.224719999999998,339,65,262,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,620.0,11.264,35.388,0.8515079999999999,22.220999999999997,337,66,264,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,624.0,11.27,35.395,0.8515170000000001,22.194270000000003,447,66,264,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,628.0,11.166,35.385,0.8543829999999999,22.2494,338,67,263,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,631.9,11.058,35.366,0.8569869999999999,22.310200000000002,332,67,264,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,636.0,10.935,35.348,0.860153,22.353499999999997,335,67,264,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,640.0,10.881,35.342,0.8616189999999999,22.3677,338,68,265,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,644.0,10.872,35.339,0.8619950000000001,22.385219999999997,336,67,265,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,648.0,10.809,35.331,0.8636680000000001,22.412,343,67,265,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,652.0,10.689,35.315,0.8667720000000001,22.455669999999998,358,69,266,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,656.0,10.591,35.304,0.869346,22.49689,333,67,266,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,660.0,10.558,35.299,0.870276,22.535449999999997,332,67,267,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,664.0,10.481,35.29,0.872312,22.605110000000003,329,68,267,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,668.0,10.357,35.277,0.875589,22.652700000000003,331,67,267,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,672.0,10.282,35.269,0.8776349999999999,22.692439999999998,338,67,270,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,676.0,10.193,35.261,0.8799710000000001,22.7158,359,68,270,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,680.0,10.152,35.257,0.8811169999999999,22.69822,331,67,269,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,684.0,10.067,35.249,0.883386,22.67767,332,68,270,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,688.0,10.031,35.245,0.8843080000000001,22.68945,360,67,269,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,692.0,9.995,35.241,0.885297,22.711669999999998,336,67,270,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,696.0,9.944,35.234,0.8867149999999999,22.723599999999998,330,68,271,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,700.0,9.865,35.226,0.88897,22.72,476,68,271,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,704.0,9.802,35.219,0.8905909999999999,22.7318,336,67,270,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,708.0,9.737,35.214,0.8923639999999999,22.78445,337,67,272,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,712.0,9.638,35.206,0.894925,22.872500000000002,335,67,272,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,716.0,9.591,35.203,0.896282,22.924799999999998,332,67,272,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,720.0,9.558,35.202,0.897287,22.96,336,67,273,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,724.0,9.475,35.193,0.8995200000000001,22.936549999999997,342,67,273,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,728.0,9.426,35.188,0.900895,22.945300000000003,333,67,274,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,732.0,9.374,35.183,0.9023890000000001,22.963,334,67,273,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,736.0,9.266,35.175,0.9052720000000001,22.9822,334,67,274,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,740.0,9.187,35.167,0.9074789999999999,23.00967,337,68,273,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,744.0,9.134,35.162,0.908957,23.059109999999997,337,67,275,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,748.0,9.059,35.154,0.9110149999999999,23.12722,342,69,274,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,752.0,8.983,35.147,0.913224,23.15511,330,68,275,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,756.0,8.901,35.139,0.9154899999999999,23.14944,344,68,277,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,760.0,8.832,35.132,0.91734,23.136249999999997,341,66,276,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,764.0,8.748,35.125,0.919648,23.129550000000002,332,68,276,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,768.0,8.646,35.119,0.922479,23.12455,332,68,277,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,772.0,8.608,35.117,0.9235930000000001,23.117870000000003,335,67,278,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,776.0,8.549,35.113,0.9252499999999999,23.12466,345,68,279,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,779.9,8.467,35.111,0.927595,23.133499999999998,337,70,277,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,784.0,8.392,35.106,0.9297580000000001,23.09411,340,68,280,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,788.0,8.261,35.096,0.9333819999999999,23.04737,347,68,280,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,792.0,8.18,35.09,0.9355500000000001,23.00575,373,68,280,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,796.0,8.072,35.081,0.9384939999999999,22.992620000000002,339,68,279,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,800.0,8.018,35.083,0.939997,23.00938,340,68,281,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,804.0,8.017,35.085,0.9401189999999999,22.99145,331,68,280,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,808.0,7.972,35.082,0.9414260000000001,22.95125,338,69,280,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,812.0,7.892,35.075,0.943692,22.89967,339,68,280,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,816.0,7.801,35.066,0.946296,22.835749999999997,339,68,280,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,820.1,7.696,35.057,0.9491179999999999,22.785890000000002,347,68,281,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,824.0,7.645,35.053,0.9505589999999999,22.752000000000002,339,68,281,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,828.0,7.611,35.051,0.951568,22.726999999999997,348,69,282,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,832.0,7.577,35.05,0.9525140000000001,22.711750000000002,348,68,281,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,836.0,7.567,35.052,0.9528620000000001,22.69511,337,67,281,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,840.0,7.515,35.049,0.9543699999999999,22.67575,337,68,280,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,844.0,7.46,35.045,0.955918,22.660330000000002,341,68,281,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,848.0,7.432,35.042,0.956777,22.6325,337,68,282,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,852.0,7.326,35.038,0.9597659999999999,22.606,336,67,283,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,856.0,7.282,35.037,0.961041,22.58963,332,68,282,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,860.0,7.26,35.036,0.961694,22.56787,337,67,283,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,864.0,7.238,35.035,0.962356,22.524,341,68,284,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,868.0,7.154,35.034,0.9648110000000001,22.46689,337,69,283,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,872.0,7.071,35.029,0.96729,22.42275,357,68,284,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,876.0,6.99,35.027,0.969392,22.390749999999997,337,68,284,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,880.0,6.944,35.027,0.9706049999999999,22.360500000000002,342,68,284,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,884.0,6.913,35.027,0.971554,22.324460000000002,338,68,284,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,888.0,6.883,35.036,0.9724189999999999,22.2738,343,68,282,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,892.0,6.867,35.048,0.972896,22.24109,337,67,283,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,896.0,6.847,35.055,0.9734970000000001,22.2021,344,68,281,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,900.0,6.836,35.061,0.97383,22.165999999999997,343,67,284,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,904.0,6.809,35.064,0.9746710000000001,22.140729999999998,342,67,283,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,908.0,6.782,35.064,0.9754970000000001,22.1212,349,67,284,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,912.0,6.74,35.064,0.9767220000000001,22.094700000000003,367,67,282,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,916.0,6.685,35.064,0.9782740000000001,22.0766,350,67,283,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,920.0,6.658,35.064,0.979074,22.060299999999998,350,69,283,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,924.0,6.636,35.064,0.979717,22.048000000000002,350,67,282,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,928.0,6.613,35.063,0.9803949999999999,22.030099999999997,336,68,283,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,932.0,6.574,35.063,0.981574,22.008000000000003,337,66,283,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,936.0,6.542,35.062,0.982475,21.99556,354,77,284,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,940.0,6.527,35.062,0.9830190000000001,21.9709,352,69,284,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,944.0,6.469,35.062,0.9846999999999999,21.942,354,68,282,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,948.0,6.428,35.062,0.985895,21.91578,339,68,283,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,952.0,6.397,35.062,0.9867630000000001,21.90111,377,67,283,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,956.0,6.385,35.063,0.9871859999999999,21.87967,343,67,283,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,960.0,6.354,35.065,0.988097,21.852,337,68,283,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,964.0,6.315,35.065,0.9892380000000001,21.821,347,67,282,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,968.0,6.267,35.064,0.9906429999999999,21.79255,347,68,284,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,972.0,6.227,35.064,0.991878,21.762,350,69,284,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,976.0,6.191,35.063,0.992853,21.7435,484,68,284,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,979.9,6.156,35.062,0.9938670000000001,21.72225,350,67,286,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,984.0,6.119,35.061,0.994939,21.70722,345,68,285,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,988.1,6.101,35.06,0.99542,21.69062,344,67,285,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,990.5,6.098,35.06,nan,nan,nan,nan,nan,nan,nan,nan
