datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-03 07:49:58,44.9323,-44.1903,436.0,12.736,35.615,0.813896,20.6324,328,64,248,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,438.0,12.722,35.612,0.8142940000000001,20.6226,339,65,246,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,440.1,12.692,35.608,0.8151379999999999,20.61975,341,65,245,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,442.0,12.611,35.598,0.8170189999999999,20.6238,332,64,246,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,444.0,12.586,35.594,0.8177220000000001,20.62425,342,65,248,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,446.0,12.516,35.585,0.8194170000000001,20.6336,330,63,247,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,448.0,12.477,35.58,0.8203959999999999,20.6666,330,65,248,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,450.0,12.455,35.576,0.820981,20.6885,334,66,246,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,452.0,12.403,35.569,0.8222560000000001,20.712,328,64,249,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,454.0,12.356,35.563,0.823437,20.7238,354,65,248,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,456.0,12.339,35.56,0.823904,20.734,327,64,250,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,458.0,12.325,35.558,0.824249,20.746,333,63,250,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,460.0,12.298,35.553,0.8249770000000001,20.7642,327,65,247,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,462.0,12.223,35.544,0.8269070000000001,20.797,327,63,249,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,464.0,12.165,35.536,0.8283689999999999,20.8202,332,64,250,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,466.0,12.147,35.533,0.828762,20.8458,322,64,250,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,468.0,12.124,35.529,0.829431,20.885,328,64,250,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,470.0,12.06,35.52,0.831126,20.936,335,64,252,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,472.0,12.004,35.513,0.83256,20.9714,334,65,251,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,474.0,11.958,35.506,0.8335779999999999,20.9928,358,64,252,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,476.0,11.941,35.503,0.834163,21.0078,336,63,250,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,478.0,11.848,35.492,0.836482,21.0248,330,64,253,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,480.0,11.818,35.487,0.8371109999999999,21.028,330,65,252,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,482.0,11.803,35.485,0.8375509999999999,21.0352,325,64,250,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,484.0,11.752,35.478,0.838776,21.0574,344,64,251,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,486.0,11.744,35.477,0.8390359999999999,21.0688,327,63,253,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,488.0,11.742,35.476,0.8391489999999999,21.0692,327,66,252,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,490.0,11.738,35.474,0.8393409999999999,21.0608,329,65,251,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,492.0,11.657,35.464,0.8416969999999999,21.0542,324,65,252,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,494.0,11.563,35.451,0.84365,21.05425,327,64,253,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,496.0,11.558,35.45,0.8437920000000001,21.0428,327,65,251,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,498.0,11.553,35.45,0.843953,21.0346,325,63,254,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,500.0,11.551,35.449,0.844066,21.0196,334,65,253,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,504.0,11.531,35.446,0.8446720000000001,20.96133,330,65,253,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,508.0,11.43,35.43,0.847227,20.911,326,65,254,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,512.0,11.409,35.425,0.847899,20.88045,332,64,254,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,516.0,11.349,35.414,0.849547,20.8537,329,65,252,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,520.0,11.22,35.393,0.8530359999999999,20.82966,326,64,255,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,524.0,11.108,35.375,0.855726,20.83256,333,65,255,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,528.0,11.05,35.365,0.857164,20.85611,331,65,255,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,532.0,11.019,35.36,0.8580540000000001,20.917,332,65,255,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,536.0,10.93,35.349,0.8604,21.06478,332,65,255,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,540.0,10.847,35.341,0.8624700000000001,21.179,331,66,257,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,544.0,10.804,35.338,0.8636820000000001,21.28288,329,67,257,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,548.0,10.752,35.333,0.8650500000000001,21.3501,330,66,258,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,552.0,10.717,35.33,0.86599,21.411,327,65,258,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,556.0,10.682,35.327,0.866948,21.4557,329,65,259,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,560.0,10.661,35.326,0.8676459999999999,21.52544,362,65,260,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,564.0,10.569,35.318,0.870085,21.6646,328,65,260,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,568.0,10.48,35.311,0.8724719999999999,21.80233,330,65,262,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,572.0,10.394,35.301,0.874714,21.9708,373,66,262,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,576.0,10.341,35.293,0.8763259999999999,22.320999999999998,332,66,263,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,580.0,10.225,35.273,0.879462,22.7036,340,67,265,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,584.0,10.129,35.265,0.881928,22.89367,334,67,268,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,588.0,10.021,35.259,0.8847339999999999,22.9623,334,66,269,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,592.0,9.904,35.256,0.887915,22.9649,364,67,268,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,596.0,9.824,35.251,0.8900429999999999,22.950670000000002,336,66,269,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,600.0,9.764,35.246,0.8916599999999999,22.931559999999998,336,67,268,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,604.0,9.693,35.241,0.8935379999999999,22.93311,336,68,271,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,608.0,9.621,35.233,0.895486,22.90755,333,67,270,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,612.0,9.555,35.224,0.8972990000000001,22.904670000000003,337,67,270,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,616.0,9.534,35.221,0.8980109999999999,22.905,351,67,271,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,620.0,9.454,35.213,0.90015,22.9185,349,68,270,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,624.0,9.41,35.214,0.9013439999999999,22.928379999999997,339,68,272,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,628.0,9.402,35.211,0.901688,22.933750000000003,336,66,272,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,632.0,9.382,35.212,0.9023460000000001,22.933999999999997,334,68,270,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,636.0,9.342,35.21,0.9035059999999999,22.932250000000003,335,66,271,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,639.9,9.273,35.204,0.905589,22.921619999999997,334,68,273,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,644.0,9.166,35.191,0.908612,22.902430000000003,336,67,272,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,648.0,9.034,35.172,0.912067,22.86329,335,69,274,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,652.0,8.698,35.124,0.92079,22.884,338,67,274,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,656.0,8.754,35.141,0.9194089999999999,22.90862,343,68,276,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,660.0,8.806,35.157,0.918194,22.926859999999998,334,68,274,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,664.0,8.78,35.159,0.919327,22.938139999999997,340,66,274,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,668.0,8.665,35.147,0.9222790000000001,22.92957,337,68,273,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,672.0,8.573,35.135,0.9251750000000001,22.882289999999998,336,69,276,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,676.0,8.399,35.106,0.9297850000000001,22.87415,339,68,278,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,680.0,8.334,35.101,0.9314439999999999,22.88133,336,69,277,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,684.0,8.205,35.087,0.934831,22.888150000000003,340,67,278,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,688.0,8.194,35.087,0.9351799999999999,22.85928,343,68,277,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,692.0,8.181,35.093,0.93573,22.81543,339,68,277,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,696.0,8.129,35.089,0.9371640000000001,22.78917,340,67,278,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,700.0,8.102,35.086,0.937996,22.76014,336,68,279,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,704.0,8.031,35.077,0.940094,22.725720000000003,444,67,278,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,708.0,7.96,35.068,0.9420470000000001,22.677,395,68,278,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,712.0,7.838,35.056,0.9453769999999999,22.62128,341,68,280,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,716.0,7.734,35.044,0.9484220000000001,22.58229,336,68,280,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,720.0,7.651,35.035,0.950585,22.55766,342,65,280,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,724.0,7.597,35.03,0.9520409999999999,22.537999999999997,343,67,281,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,728.0,7.54,35.026,0.953727,22.524140000000003,337,69,280,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,732.0,7.483,35.021,0.9553309999999999,22.519289999999998,338,68,281,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,736.0,7.442,35.021,0.9565330000000001,22.519419999999997,342,67,281,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,740.0,7.459,35.028,0.956177,22.50725,338,69,281,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,744.0,7.406,35.03,0.957937,22.453249999999997,336,66,282,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,748.0,7.304,35.021,0.960893,22.396500000000003,340,68,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,752.0,7.216,35.015,0.963203,22.35,346,68,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,756.0,7.12,35.011,0.965897,22.308329999999998,341,67,282,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,760.0,7.048,35.005,0.9681919999999999,22.256369999999997,338,67,282,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,764.0,6.983,34.999,0.969832,22.23563,339,69,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,768.0,6.924,34.997,0.9716530000000001,22.197119999999998,348,69,282,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,772.1,6.849,34.995,0.973665,22.18356,351,68,280,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,776.1,6.821,34.993,0.974537,22.151449999999997,341,68,284,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,780.0,6.736,34.99,0.977101,22.090829999999997,339,68,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,784.0,6.616,34.987,0.9804489999999999,22.052819999999997,358,68,284,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,788.0,6.565,34.986,0.9819599999999999,22.017359999999996,338,68,284,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,792.0,6.495,34.985,0.9839610000000001,21.97445,340,68,285,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,796.0,6.397,34.983,0.986872,21.92209,459,68,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,800.0,6.272,34.981,0.9903470000000001,21.8982,349,67,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,803.9,6.26,34.982,0.9906280000000001,21.89611,341,68,284,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,808.0,6.257,34.982,0.9907649999999999,21.894,364,67,284,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,812.0,6.254,34.983,0.9908870000000001,21.89167,368,68,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,816.0,6.252,34.983,0.9909920000000001,21.88722,345,67,284,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,820.1,6.242,34.984,0.9913240000000001,21.87778,341,68,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,824.0,6.221,34.983,0.9919739999999999,21.86425,338,69,282,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,828.0,6.187,34.98,0.993044,21.83092,343,68,284,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,832.0,6.095,34.976,0.9956780000000001,21.79591,342,67,284,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,836.0,6.06,34.976,0.9967010000000001,21.78364,342,67,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,840.0,6.039,34.974,0.997366,21.769,347,68,284,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,844.0,6.009,34.972,0.9983040000000001,21.74882,342,68,284,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,848.0,5.965,34.969,0.9996210000000001,21.7214,348,69,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,852.0,5.92,34.966,1.000912,21.6945,346,68,286,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,856.0,5.865,34.961,1.002583,21.6559,348,67,284,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,860.0,5.778,34.956,1.005052,21.62522,356,67,285,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,864.0,5.74,34.955,1.0061589999999998,21.5982,347,67,285,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,868.0,5.696,34.954,1.007418,21.57956,415,69,284,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,872.0,5.661,34.953,1.008337,21.57,348,68,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,876.0,5.668,34.958,1.008139,21.56567,346,68,284,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,880.0,5.68,34.963,1.007812,21.55645,349,68,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,884.0,5.681,34.97,1.0078040000000001,21.54822,346,68,285,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,888.0,5.684,34.975,1.0076870000000002,21.54689,346,67,281,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,892.0,5.71,34.982,1.0070299999999999,21.53367,347,69,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,896.0,5.681,34.981,1.00793,21.50855,348,68,284,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,900.0,5.656,34.986,1.0085790000000001,21.496,348,66,282,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,904.0,5.659,34.99,1.008524,21.494,351,66,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,908.0,5.66,34.996,1.008581,21.48211,354,66,282,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,912.0,5.632,34.996,1.0093999999999999,21.46289,350,66,281,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,916.0,5.622,34.995,1.009696,21.443,345,68,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,920.0,5.591,34.992,1.0106259999999998,21.418,347,68,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,924.0,5.562,34.993,1.0114670000000001,21.40289,352,66,282,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,928.0,5.543,34.992,1.0120490000000002,21.38938,357,67,281,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,932.0,5.525,34.992,1.012569,21.38022,357,67,284,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,936.0,5.512,34.993,1.012962,21.37762,358,67,282,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,940.0,5.5,34.995,1.0132910000000002,21.36538,351,67,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,944.0,5.483,34.997,1.0137939999999999,21.35425,347,65,282,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,948.0,5.477,34.998,1.014005,21.347,351,66,281,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,952.0,5.472,35.0,1.0141719999999999,21.33862,348,67,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,956.0,5.465,35.002,1.0144039999999999,21.32763,350,68,282,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,960.0,5.461,35.005,1.014529,21.31187,350,66,280,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,964.0,5.453,35.011,1.0148229999999998,21.295,352,68,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,968.0,5.444,35.013,1.015069,21.28362,349,66,281,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,972.0,5.463,35.017,1.014634,21.26012,359,67,282,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,976.0,5.382,35.006,1.017118,21.2345,358,65,281,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,980.0,5.295,34.994,1.019434,21.23262,359,67,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,984.0,5.317,35.0,1.018761,21.2355,351,68,283,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,988.1,5.345,35.007,1.0179999999999998,21.23089,354,66,284,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,991.0,5.343,35.007,1.0180319999999998,21.222,nan,nan,nan,nan,nan,nan
