datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-02 08:15:13,43.8601,-42.154,444.0,4.448,34.782,1.044677,20.86633,382,69,280,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,446.0,4.451,34.788,1.044559,20.88833,396,72,280,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,448.0,4.533,34.806,1.04237,20.90733,387,70,280,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,450.0,4.576,34.817,1.040841,20.92025,394,69,278,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,452.0,4.613,34.825,1.039679,20.93133,388,70,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,454.0,4.641,34.831,1.038764,20.93733,381,69,277,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,456.0,4.666,34.837,1.0380950000000002,20.94667,382,70,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,458.0,4.686,34.842,1.0376370000000001,20.95267,395,70,279,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,460.0,4.701,34.845,1.0371190000000001,20.961,385,70,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,462.0,4.717,34.849,1.036712,20.964,372,69,280,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,464.0,4.72,34.851,1.0366430000000002,20.974,373,69,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,466.1,4.736,34.857,1.0359699999999998,20.98334,376,70,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,468.0,4.764,34.863,1.03531,20.99267,400,71,280,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,470.0,4.774,34.866,1.034999,21.00333,378,69,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,472.0,4.806,34.871,1.0342380000000002,21.013,378,67,280,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,474.0,4.851,34.881,1.032858,21.012,382,68,282,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,476.0,4.852,34.881,1.0328149999999998,21.01467,381,69,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,478.0,4.846,34.88,1.032969,21.01667,382,66,282,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,480.0,4.847,34.881,1.0329609999999998,21.0205,383,69,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,482.0,4.846,34.881,1.032918,21.02767,393,67,280,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,484.0,4.856,34.883,1.032644,21.03433,374,70,280,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,486.0,4.867,34.885,1.032254,21.04125,402,68,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,488.0,4.893,34.889,1.031583,21.04367,374,68,282,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,490.0,4.901,34.891,1.0313659999999998,21.04867,387,68,280,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,492.0,4.91,34.894,1.03117,21.049,385,71,280,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,494.0,4.913,34.894,1.031065,21.05175,373,71,282,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,496.0,4.916,34.895,1.0310039999999998,21.053,384,70,284,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,498.0,4.918,34.895,1.0309490000000001,21.05367,372,69,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,500.0,4.921,34.897,1.0308259999999998,21.052,413,66,283,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,504.0,4.927,34.899,1.030697,21.04929,388,68,282,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,508.0,4.94,34.903,1.0304229999999999,21.03629,381,69,280,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,512.0,4.923,34.904,1.030907,21.0235,378,68,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,516.0,4.916,34.907,1.0311270000000001,20.99143,387,69,279,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,520.0,4.889,34.905,1.0320369999999999,20.95057,390,68,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,524.0,4.772,34.894,1.035498,20.92357,381,69,279,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,528.0,4.758,34.895,1.035562,20.93043,380,68,279,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,532.0,4.825,34.911,1.034014,20.90814,372,67,280,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,536.0,4.767,34.908,1.035574,20.89528,377,67,279,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,540.0,4.753,34.906,1.035993,20.88386,379,68,280,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,544.0,4.743,34.909,1.03626,20.87462,375,68,278,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,548.0,4.765,34.917,1.035647,20.86157,372,70,276,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,552.0,4.783,34.928,1.0351560000000002,20.83475,375,67,280,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,556.0,4.758,34.929,1.036038,20.81143,373,68,276,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,560.0,4.751,34.931,1.0362179999999999,20.80862,374,67,278,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,564.0,4.763,34.933,1.035933,20.78275,376,68,278,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,568.0,4.738,34.931,1.0368909999999998,20.70937,378,67,277,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,572.0,4.635,34.922,1.0397979999999998,20.66338,366,68,277,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,576.0,4.605,34.918,1.040711,20.63663,369,66,277,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,580.0,4.593,34.918,1.0411419999999998,20.59425,367,67,275,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,584.0,4.527,34.91,1.043088,20.52322,365,68,276,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,588.0,4.444,34.9,1.045537,20.4775,367,67,275,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,592.1,4.397,34.895,1.04696,20.43964,368,68,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,596.0,4.341,34.891,1.0486710000000001,20.4182,363,67,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,600.0,4.336,34.893,1.048746,20.4189,362,67,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,604.0,4.334,34.895,1.0488240000000002,20.4211,358,67,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,608.0,4.339,34.898,1.0487090000000001,20.4218,357,67,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,612.0,4.345,34.899,1.0485890000000002,20.3992,368,66,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,616.0,4.292,34.892,1.0502159999999998,20.3517,365,67,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,620.0,4.233,34.887,1.051898,20.3396,357,66,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,624.0,4.228,34.889,1.0520489999999998,20.3329,355,65,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,628.0,4.217,34.889,1.05241,20.32611,471,66,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,632.0,4.206,34.889,1.0527129999999998,20.3226,361,65,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,636.0,4.196,34.891,1.0530270000000002,20.325,358,66,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,640.0,4.207,34.895,1.052746,20.3234,358,66,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,644.0,4.189,34.896,1.053261,20.31389,383,65,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,648.0,4.184,34.896,1.0534150000000002,20.3152,358,66,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,652.0,4.175,34.896,1.0536880000000002,20.3079,367,65,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,656.0,4.162,34.896,1.054049,20.3034,356,66,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,660.0,4.16,34.897,1.0541140000000002,20.3053,357,65,270,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,664.0,4.161,34.897,1.0540759999999998,20.30611,358,65,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,668.0,4.16,34.899,1.0541010000000002,20.30311,354,66,270,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,672.0,4.158,34.9,1.0541870000000002,20.29478,357,66,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,676.0,4.132,34.897,1.0549400000000002,20.29178,355,66,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,680.0,4.122,34.898,1.055171,20.307,365,65,270,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,684.0,4.157,34.904,1.0541179999999999,20.32887,385,65,270,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,688.0,4.182,34.91,1.0534379999999999,20.33344,354,65,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,692.0,4.182,34.912,1.0534309999999998,20.3347,354,64,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,695.9,4.181,34.913,1.0534590000000001,20.33764,354,66,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,700.0,4.182,34.914,1.0534409999999998,20.33545,357,64,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,704.0,4.174,34.914,1.0536690000000002,20.3348,357,65,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,708.0,4.173,34.915,1.0537040000000002,20.3391,360,66,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,712.0,4.176,34.916,1.053613,20.3408,355,66,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,716.0,4.174,34.918,1.053668,20.3413,355,64,270,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,720.0,4.167,34.919,1.053878,20.34155,351,66,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,724.0,4.165,34.919,1.0539390000000002,20.3426,353,65,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,728.0,4.163,34.92,1.0539770000000002,20.3463,353,65,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,732.0,4.169,34.921,1.0538120000000002,20.35033,355,65,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,736.0,4.171,34.922,1.0537420000000002,20.3528,355,65,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,740.0,4.171,34.923,1.053728,20.35578,384,65,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,744.0,4.171,34.924,1.053722,20.36056,350,64,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,748.0,4.174,34.925,1.0536400000000001,20.368,355,64,270,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,752.0,4.182,34.928,1.053401,20.37733,351,65,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,756.0,4.189,34.929,1.053194,20.38055,348,66,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,760.0,4.193,34.93,1.053071,20.3818,355,65,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,764.0,4.195,34.931,1.053007,20.38613,354,66,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,768.0,4.196,34.931,1.052985,20.38978,351,65,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,772.0,4.199,34.932,1.052896,20.39167,348,65,270,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,776.0,4.198,34.934,1.0529289999999998,20.39267,361,65,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,780.0,4.191,34.933,1.0531130000000002,20.3935,350,65,270,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,784.0,4.19,34.933,1.053134,20.39922,353,65,270,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,788.0,4.193,34.935,1.05302,20.40822,357,66,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,792.0,4.199,34.937,1.052845,20.41937,353,66,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,796.0,4.205,34.939,1.052673,20.43138,348,64,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,800.0,4.215,34.941,1.0523280000000002,20.44855,376,68,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,804.0,4.233,34.946,1.0517949999999998,20.4635,349,65,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,808.0,4.238,34.947,1.051676,20.47637,349,64,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,812.0,4.249,34.95,1.0513560000000002,20.48512,349,65,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,816.0,4.256,34.952,1.051158,20.49145,349,66,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,820.0,4.254,34.953,1.051227,20.49275,346,65,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,824.0,4.251,34.953,1.0513210000000002,20.49413,356,65,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,828.0,4.25,34.953,1.051368,20.494,348,65,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,832.1,4.245,34.954,1.0515249999999998,20.50033,343,65,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,836.0,4.241,34.954,1.051615,20.50309,345,64,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,840.0,4.241,34.955,1.051628,20.504,348,65,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,844.0,4.24,34.954,1.05167,20.50463,348,65,275,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,848.0,4.238,34.955,1.0517509999999999,20.50527,344,64,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,852.0,4.235,34.954,1.051856,20.506,344,64,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,856.0,4.227,34.954,1.0520779999999998,20.5051,343,65,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,860.0,4.219,34.954,1.052336,20.5069,347,65,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,864.0,4.216,34.954,1.0524170000000002,20.5059,362,65,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,868.0,4.211,34.953,1.0525799999999998,20.5048,346,64,275,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,872.0,4.207,34.953,1.0527160000000002,20.5061,345,66,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,876.0,4.202,34.953,1.0528870000000001,20.5054,346,64,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,880.0,4.195,34.952,1.0530879999999998,20.50411,346,64,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,884.0,4.186,34.952,1.0533549999999998,20.5032,354,66,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,888.0,4.178,34.951,1.0535999999999999,20.50045,344,65,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,892.0,4.171,34.951,1.0538310000000002,20.4999,368,64,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,896.0,4.167,34.951,1.0539420000000002,20.50111,344,64,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,900.0,4.165,34.95,1.0540159999999998,20.503,351,65,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,904.0,4.164,34.95,1.0540310000000002,20.50189,346,65,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,908.0,4.16,34.95,1.054163,20.5028,347,66,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,912.0,4.154,34.949,1.0543779999999998,20.50011,349,64,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,916.0,4.145,34.949,1.05463,20.5005,342,65,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,920.0,4.141,34.949,1.054748,20.50111,344,65,271,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,924.0,4.14,34.948,1.0548030000000002,20.5023,350,63,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,928.0,4.133,34.948,1.0550389999999998,20.50011,346,65,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,932.0,4.126,34.948,1.055243,20.49966,342,65,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,936.0,4.124,34.947,1.0553059999999999,20.5004,345,64,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,940.0,4.12,34.947,1.0554549999999998,20.50144,343,64,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,944.0,4.115,34.947,1.0555940000000001,20.49978,343,64,272,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,948.0,4.111,34.946,1.0557509999999999,20.4994,343,64,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,952.0,4.102,34.946,1.0560559999999999,20.49722,342,65,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,956.0,4.086,34.945,1.056502,20.49734,356,65,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,960.0,4.077,34.944,1.056801,20.49622,363,65,273,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,964.0,4.07,34.944,1.056997,20.49822,343,63,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,968.0,4.065,34.944,1.0571570000000001,20.49778,347,65,274,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,972.0,4.058,34.943,1.0573679999999999,20.49763,348,65,276,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,976.0,4.054,34.943,1.0574880000000002,20.498,351,65,276,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,980.0,4.052,34.943,1.057554,20.498,353,65,276,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,984.0,4.048,34.942,1.057674,20.49867,344,65,277,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,988.0,4.042,34.942,1.0578889999999999,20.49733,348,64,276,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,991.3,4.036,34.942,1.058026,20.496,352,66,279,nan,nan,nan
