datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-06 06:59:56,38.6276,-40.4621,436.0,15.113,36.008,0.7558659999999999,19.3266,359,63,224,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,438.0,15.085,36.004,0.756481,19.349,364,64,226,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,440.0,15.08,36.003,0.756712,19.3655,364,65,230,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,442.0,15.048,35.996,0.7574430000000001,19.3914,382,63,227,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,444.0,15.031,35.993,0.757943,19.41675,389,64,228,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,446.0,14.966,35.981,0.75949,19.44725,365,65,228,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,448.0,14.92,35.972,0.760416,19.47325,372,66,230,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,450.0,14.891,35.967,0.761117,19.4925,353,64,228,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,452.0,14.853,35.96,0.761954,19.51175,365,65,229,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,454.0,14.813,35.953,0.7629570000000001,19.53,378,62,229,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,456.0,14.789,35.948,0.7635810000000001,19.54525,368,65,229,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,458.0,14.758,35.942,0.764302,19.556,359,64,232,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,460.0,14.733,35.938,0.764886,19.5685,441,64,232,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,462.0,14.7,35.933,0.765825,19.58525,397,63,232,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,464.0,14.647,35.924,0.766867,19.59,374,64,231,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,466.0,14.624,35.92,0.7673559999999999,19.6015,370,64,233,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,468.0,14.613,35.918,0.767639,19.6095,367,63,233,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,470.0,14.597,35.916,0.7680469999999999,19.62,359,63,233,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,472.0,14.574,35.913,0.7686249999999999,19.6295,367,64,231,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,474.0,14.557,35.91,0.769018,19.63333,367,65,233,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,476.0,14.534,35.907,0.7695240000000001,19.641,366,65,232,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,478.0,14.517,35.904,0.77,19.6485,360,65,233,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,480.0,14.5,35.901,0.770475,19.6545,377,66,234,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,482.1,14.471,35.896,0.7711399999999999,19.66333,384,65,232,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,484.1,14.418,35.887,0.7723150000000001,19.67525,361,66,234,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,486.0,14.405,35.884,0.7726120000000001,19.685,367,63,234,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,488.0,14.398,35.882,0.7728330000000001,19.696,363,64,232,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,490.0,14.38,35.879,0.7732490000000001,19.709,379,65,235,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,492.0,14.356,35.874,0.773822,19.725,428,67,235,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,494.0,14.334,35.87,0.7743660000000001,19.73467,352,63,235,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,496.0,14.313,35.868,0.774845,19.74175,362,65,235,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,498.0,14.301,35.866,0.77515,19.75,363,64,233,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,500.0,14.294,35.865,0.7753350000000001,19.759,369,65,235,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,504.0,14.278,35.862,0.775793,19.78214,362,64,234,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,508.0,14.237,35.857,0.7768440000000001,19.80257,447,65,236,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,512.0,14.21,35.852,0.7774829999999999,19.81972,396,65,235,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,516.0,14.19,35.849,0.777995,19.83957,399,65,234,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,520.0,14.145,35.842,0.779139,19.86643,369,63,235,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,524.0,14.083,35.833,0.7805420000000001,19.89157,358,64,236,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,528.0,14.052,35.828,0.7813669999999999,19.91725,357,64,237,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,532.0,14.012,35.821,0.782395,19.97672,353,65,238,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,536.0,13.942,35.81,0.784127,20.105,352,62,239,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,540.0,13.863,35.796,0.786081,20.25363,359,65,240,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,544.0,13.84,35.794,0.7865899999999999,20.28714,363,63,240,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,548.0,13.804,35.79,0.787617,20.35389,394,64,241,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,552.0,13.718,35.776,0.79006,20.51812,367,63,241,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,556.0,13.561,35.751,0.7937590000000001,20.72,351,64,245,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,560.0,13.447,35.732,0.7962560000000001,20.775,353,64,245,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,564.0,13.412,35.726,0.797193,20.85463,353,63,245,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,568.0,13.33,35.712,0.799294,20.97466,351,63,248,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,572.0,13.23,35.693,0.8018529999999999,21.05862,347,65,247,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,576.0,13.16,35.681,0.8034570000000001,21.07,355,64,250,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,580.0,13.089,35.67,0.805342,21.16344,343,64,249,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,584.0,12.927,35.642,0.809296,21.2945,347,66,250,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,588.0,12.855,35.629,0.8111520000000001,21.34678,379,65,253,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,592.0,12.785,35.618,0.8130029999999999,21.39313,337,67,252,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,596.0,12.665,35.599,0.815949,21.45225,337,66,253,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,600.0,12.511,35.576,0.819652,21.51637,345,65,254,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,604.0,12.417,35.564,0.822014,21.53,333,65,255,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,608.0,12.304,35.552,0.824835,21.48262,334,65,253,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,612.0,12.319,35.562,0.824678,21.47855,366,64,253,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,616.0,12.285,35.558,0.825599,21.59914,331,64,254,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,620.0,12.07,35.521,0.8309249999999999,21.74625,396,65,256,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,624.0,11.965,35.499,0.8336859999999999,21.82025,331,66,257,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,628.0,11.868,35.484,0.836293,21.85287,336,64,257,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,632.0,11.759,35.467,0.8388899999999999,21.895,333,66,260,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,636.1,11.732,35.463,0.8395170000000001,21.89812,359,65,258,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,640.0,11.688,35.458,0.840997,21.91786,338,65,258,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,643.9,11.53,35.431,0.8448040000000001,21.92562,350,67,260,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,648.0,11.494,35.427,0.845756,21.94662,362,67,261,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,652.0,11.458,35.42,0.846759,21.98014,336,67,261,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,656.0,11.422,35.413,0.847793,22.030250000000002,336,68,261,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,660.0,11.323,35.4,0.850354,22.101,428,66,262,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,664.0,11.2,35.384,0.853469,22.18513,329,66,263,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,668.0,11.092,35.37,0.856358,22.264499999999998,337,66,263,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,672.0,10.987,35.355,0.8592569999999999,22.350749999999998,346,66,263,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,676.0,10.838,35.338,0.8629260000000001,22.41214,332,67,265,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,680.0,10.802,35.337,0.8637459999999999,22.43987,336,67,265,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,684.0,10.8,35.339,0.8638999999999999,22.459000000000003,342,68,265,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,688.1,10.776,35.337,0.864606,22.4889,334,66,265,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,692.0,10.743,35.337,0.8657600000000001,22.537909999999997,330,67,265,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,696.0,10.528,35.307,0.871335,22.590000000000003,341,66,266,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,700.0,10.385,35.288,0.875197,22.630809999999997,344,68,268,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,704.0,10.285,35.275,0.8777820000000001,22.643639999999998,335,67,267,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,708.0,10.147,35.259,0.881426,22.650820000000003,335,66,269,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,712.0,10.058,35.248,0.8838760000000001,22.668999999999997,335,68,271,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,716.0,9.917,35.232,0.8878600000000001,22.68745,338,68,270,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,720.0,9.801,35.222,0.890746,22.6997,353,67,271,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,724.0,9.763,35.218,0.891788,22.7098,339,67,271,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,728.0,9.682,35.212,0.8941079999999999,22.74082,332,68,271,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,732.0,9.563,35.201,0.8973869999999999,22.802,359,67,273,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,736.0,9.447,35.189,0.900533,22.881549999999997,372,67,272,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,740.0,9.36,35.182,0.9027799999999999,22.980890000000002,333,67,273,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,744.0,9.269,35.175,0.9052990000000001,23.081000000000003,339,67,273,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,748.0,9.209,35.17,0.906965,23.12525,333,68,275,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,752.0,9.135,35.164,0.9089640000000001,23.106119999999997,362,68,275,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,756.0,9.093,35.157,0.910204,23.110120000000002,335,67,275,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,760.0,8.989,35.148,0.913111,23.177570000000003,331,68,275,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,764.0,8.889,35.139,0.9156679999999999,23.189880000000002,330,67,279,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,768.0,8.838,35.134,0.917146,23.191000000000003,345,69,276,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,772.0,8.795,35.13,0.918391,23.181289999999997,336,67,277,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,776.0,8.653,35.121,0.922166,23.178870000000003,354,67,276,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,780.1,8.622,35.117,0.923119,23.170859999999998,343,68,277,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,784.0,8.573,35.115,0.924442,23.162280000000003,337,66,277,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,788.0,8.53,35.112,0.92577,23.15025,336,69,277,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,792.0,8.454,35.107,0.9278519999999999,23.141280000000002,340,69,278,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,796.0,8.413,35.105,0.9289099999999999,23.13671,352,68,279,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,800.0,8.379,35.104,0.929948,23.12513,343,67,279,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,804.0,8.347,35.102,0.930892,23.110570000000003,336,69,280,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,808.0,8.276,35.099,0.932914,23.09314,351,68,279,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,812.0,8.198,35.097,0.934974,23.086129999999997,337,69,279,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,816.0,8.185,35.096,0.935389,23.074710000000003,357,69,280,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,820.0,8.166,35.094,0.9359710000000001,23.04025,340,69,279,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,824.0,8.069,35.086,0.9387000000000001,23.010379999999998,366,69,281,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,828.0,8.037,35.084,0.939792,22.97063,342,68,280,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,832.0,7.934,35.077,0.9427160000000001,22.9315,339,69,281,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,836.0,7.853,35.072,0.944858,22.908140000000003,344,69,281,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,840.0,7.826,35.069,0.945619,22.885379999999998,338,67,281,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,844.0,7.781,35.064,0.9469380000000001,22.839750000000002,335,68,280,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,848.0,7.705,35.055,0.9491320000000001,22.79,341,68,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,852.0,7.626,35.049,0.9514389999999999,22.733629999999998,343,68,281,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,856.0,7.54,35.047,0.953892,22.69337,346,69,282,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,860.0,7.457,35.045,0.9561999999999999,22.66171,339,69,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,864.0,7.389,35.042,0.958091,22.631999999999998,341,68,282,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,868.0,7.325,35.04,0.959873,22.609569999999998,336,68,280,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,872.0,7.295,35.036,0.9607859999999999,22.589619999999996,374,68,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,876.0,7.234,35.031,0.962664,22.54638,343,69,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,880.0,7.17,35.029,0.964315,22.50114,337,71,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,884.0,7.081,35.026,0.9667950000000001,22.464129999999997,336,68,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,887.9,7.031,35.024,0.9682839999999999,22.42225,340,67,284,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,892.0,6.97,35.025,0.9699869999999999,22.392249999999997,343,69,285,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,896.0,6.951,35.026,0.970464,22.36775,347,67,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,900.0,6.925,35.027,0.97125,22.323880000000003,340,69,282,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,904.0,6.893,35.036,0.972097,22.279780000000002,335,68,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,908.1,6.882,35.049,0.972459,22.2444,365,67,282,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,912.0,6.86,35.055,0.9731160000000001,22.21709,338,67,282,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,916.0,6.843,35.06,0.973635,22.19869,338,67,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,920.0,6.827,35.06,0.974159,22.162999999999997,339,68,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,924.0,6.771,35.064,0.9758020000000001,22.11562,339,69,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,928.0,6.717,35.065,0.977382,22.084229999999998,352,68,282,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,932.0,6.66,35.065,0.9790179999999999,22.056420000000003,346,67,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,936.0,6.627,35.064,0.979941,22.03217,340,67,282,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,940.0,6.574,35.063,0.981471,22.012999999999998,388,67,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,943.9,6.549,35.062,0.9822360000000001,21.99528,344,67,282,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,948.0,6.509,35.062,0.9834069999999999,21.97064,341,67,282,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,952.0,6.474,35.063,0.9844329999999999,21.9432,340,68,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,956.0,6.434,35.065,0.985581,21.9097,339,68,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,960.0,6.384,35.064,0.987058,21.8853,364,67,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,964.0,6.362,35.065,0.987695,21.869,339,66,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,968.0,6.341,35.065,0.988334,21.84778,356,69,282,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,972.0,6.312,35.066,0.989177,21.82687,339,67,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,976.0,6.281,35.066,0.990095,21.80912,342,67,283,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,980.0,6.257,35.065,0.9907250000000001,21.79812,346,66,284,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,984.1,6.234,35.065,0.9913970000000001,21.784,358,68,284,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,988.3,6.214,35.064,0.9919370000000001,21.77293,350,67,285,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,990.8,6.194,35.065,0.992456,21.77637,413,69,286,nan,nan,nan
