datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-21 08:03:18,44.8726,-43.736,442.0,5.182,34.907,1.0228540000000002,21.08925,374,69,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,444.0,5.173,34.908,1.0230990000000002,21.08925,366,67,279,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,446.0,5.155,34.906,1.0236260000000001,21.0858,369,70,279,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,448.0,5.146,34.906,1.023901,21.0825,377,67,279,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,450.0,5.137,34.906,1.0241280000000001,21.08075,373,69,279,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,452.0,5.132,34.906,1.024264,21.07875,367,71,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,454.0,5.141,34.911,1.0239699999999998,21.0775,372,69,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,456.0,5.162,34.916,1.023405,21.07325,379,69,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,458.0,5.175,34.92,1.023024,21.06175,397,69,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,460.0,5.178,34.923,1.022939,21.052,373,69,279,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,462.0,5.172,34.924,1.023114,21.04075,394,67,281,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,464.0,5.162,34.924,1.023409,21.0365,391,70,279,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,466.0,5.161,34.925,1.0234299999999998,21.03475,367,67,278,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,468.0,5.163,34.926,1.023367,21.03475,368,68,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,470.0,5.159,34.929,1.0235159999999999,21.03625,373,69,281,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,472.0,5.155,34.932,1.0236109999999998,21.05375,413,69,278,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,474.0,5.195,34.939,1.022465,21.0555,378,67,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,476.0,5.213,34.944,1.021957,21.05,369,66,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,478.0,5.202,34.945,1.0222920000000002,21.0445,390,70,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,480.0,5.189,34.945,1.0226609999999998,21.0355,374,70,278,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,482.0,5.18,34.946,1.0229210000000002,21.032,364,67,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,484.0,5.174,34.947,1.0230920000000001,21.02975,371,69,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,486.0,5.172,34.948,1.023168,21.0235,370,70,281,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,488.0,5.168,34.949,1.023282,21.01225,431,67,279,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,490.0,5.143,34.947,1.024009,21.009,376,68,279,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,492.0,5.142,34.949,1.023991,21.01425,385,66,279,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,494.0,5.152,34.952,1.0237280000000002,21.018,420,68,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,496.0,5.161,34.954,1.023494,21.0158,373,66,281,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,498.0,5.161,34.955,1.023475,21.0134,389,68,283,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,500.1,5.159,34.956,1.0235720000000001,21.00629,371,68,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,502.2,5.152,34.956,1.0237569999999998,21.00367,371,71,282,nan,nan,nan
