datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-25 07:17:32,37.6093,-42.5185,436.0,17.074,36.325,0.7109399999999999,19.86367,326,62,230,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,438.0,17.063,36.323,0.711177,19.87667,329,60,232,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,440.1,17.05,36.321,0.7114670000000001,19.89567,332,59,231,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,442.1,17.027,36.317,0.712053,19.91175,335,62,229,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,444.1,17.008,36.314,0.7125330000000001,19.92233,324,58,231,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,446.1,16.984,36.309,0.713034,19.93733,356,60,229,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,448.1,16.951,36.304,0.71376,19.95433,330,57,232,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,450.0,16.92,36.298,0.7144159999999999,19.967,327,61,230,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,452.0,16.913,36.297,0.714642,19.984,346,61,230,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,454.0,16.902,36.294,0.714968,20.00267,324,62,230,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,456.0,16.866,36.288,0.7158059999999999,20.025,329,61,230,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,458.0,16.839,36.282,0.716334,20.045,347,61,231,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,460.1,16.808,36.276,0.717047,20.07625,325,59,234,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,462.0,16.773,36.269,0.717868,20.10667,340,60,232,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,464.0,16.737,36.262,0.7186619999999999,20.142,324,60,229,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,466.0,16.698,36.255,0.719551,20.191,328,62,234,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,468.1,16.663,36.25,0.7203900000000001,20.23933,339,62,234,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,470.0,16.624,36.245,0.721201,20.21367,335,61,236,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,472.0,16.569,36.235,0.7224299999999999,20.16375,345,60,234,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,474.0,16.518,36.226,0.7235450000000001,20.07767,337,61,232,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,476.0,16.463,36.214,0.724901,19.99175,335,61,233,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,478.0,16.391,36.198,0.7264120000000001,19.95333,347,62,232,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,480.0,16.359,36.192,0.7271019999999999,19.93425,347,61,231,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,482.0,16.321,36.183,0.727983,19.955,330,62,232,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,484.0,16.305,36.18,0.728335,20.00633,329,63,231,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,486.0,16.283,36.178,0.728899,20.05325,342,62,235,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,488.0,16.251,36.174,0.7297180000000001,20.01,327,61,237,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,490.0,16.211,36.166,0.7306710000000001,19.913,349,60,233,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,492.0,16.168,36.156,0.731651,19.78333,336,62,232,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,494.0,16.072,36.136,0.733654,19.67225,333,64,230,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,496.0,15.98,36.115,0.7357450000000001,19.667,326,61,229,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,498.0,15.913,36.104,0.7372890000000001,19.669,328,64,230,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,500.1,15.854,36.094,0.738502,19.673,328,60,232,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,504.2,15.828,36.089,0.7391239999999999,19.69167,404,63,231,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,507.8,15.792,36.084,0.740038,19.723,335,62,231,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,512.0,15.706,36.073,0.7420180000000001,19.74366,334,61,231,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,516.1,15.666,36.067,0.74295,19.7691,335,62,232,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,520.0,15.632,36.061,0.743922,19.81964,331,62,232,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,524.0,15.53,36.045,0.7462329999999999,19.8302,327,62,233,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,528.0,15.455,36.033,0.7479450000000001,19.91673,330,61,233,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,532.0,15.377,36.023,0.7498119999999999,20.2525,327,61,234,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,536.0,15.282,36.008,0.752081,20.55182,325,61,239,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,540.0,15.193,35.992,0.7543070000000001,20.6287,325,62,239,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,544.0,15.069,35.97,0.757269,20.6654,327,63,241,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,548.0,14.925,35.944,0.7605139999999999,20.69044,325,62,244,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,552.0,14.802,35.922,0.763355,20.718,321,62,243,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,556.0,14.706,35.907,0.7655130000000001,20.74063,325,63,242,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,560.0,14.682,35.903,0.766114,20.76389,322,62,241,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,564.0,14.617,35.896,0.767712,20.80233,326,63,243,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,568.0,14.588,35.895,0.7684169999999999,20.83013,322,62,243,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,572.0,14.559,35.891,0.7692079999999999,20.86275,319,62,245,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,576.0,14.466,35.877,0.771388,20.90688,331,63,244,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,580.0,14.375,35.865,0.773544,20.93737,322,64,244,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,584.0,14.299,35.853,0.7753969999999999,20.966,331,62,244,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,588.0,14.244,35.844,0.77677,21.0,318,62,243,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,592.0,14.188,35.835,0.778249,21.05613,316,62,245,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,596.0,14.095,35.822,0.7804420000000001,21.12443,334,61,245,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,600.0,14.016,35.81,0.7823359999999999,21.20087,320,62,247,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,604.0,13.934,35.798,0.7843199999999999,21.27737,319,63,245,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,608.0,13.893,35.791,0.7854300000000001,21.38887,327,64,247,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,612.0,13.814,35.78,0.7873479999999999,21.59329,320,62,249,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,616.0,13.759,35.772,0.7886679999999999,21.7925,327,64,249,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,620.0,13.662,35.758,0.791067,21.87625,325,61,249,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,624.0,13.573,35.744,0.7932410000000001,21.93412,328,64,250,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,628.0,13.466,35.728,0.7957989999999999,21.99475,324,63,253,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,632.0,13.337,35.709,0.7990139999999999,22.042659999999998,324,65,251,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,636.0,13.266,35.698,0.800824,22.061750000000004,330,63,251,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,640.0,13.212,35.689,0.8021659999999999,22.038379999999997,336,64,251,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,644.0,13.146,35.68,0.803828,21.97622,325,64,252,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,648.0,13.058,35.667,0.806163,22.038220000000003,334,63,252,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,652.0,12.92,35.646,0.8096129999999999,22.156109999999998,320,63,253,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,656.0,12.734,35.621,0.814109,22.27422,330,65,254,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,660.0,12.647,35.607,0.8162290000000001,22.37567,322,64,255,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,664.0,12.585,35.598,0.817879,22.426000000000002,325,63,254,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,668.0,12.492,35.586,0.8202510000000001,22.45022,339,64,254,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,672.0,12.422,35.575,0.8221179999999999,22.50155,322,64,256,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,676.0,12.35,35.565,0.8240130000000001,22.65112,329,64,257,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,680.0,12.226,35.547,0.827145,22.75356,328,66,258,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,684.0,12.104,35.531,0.830306,22.76737,341,66,260,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,688.0,12.023,35.519,0.832325,22.79325,325,66,261,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,692.0,11.937,35.507,0.8345990000000001,22.80825,323,65,258,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,696.0,11.836,35.494,0.837102,22.806289999999997,324,65,259,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,700.0,11.81,35.489,0.837836,22.83838,327,66,259,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,704.1,11.719,35.477,0.840306,22.85886,333,66,260,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,707.9,11.6,35.463,0.843237,22.90012,331,66,260,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,712.0,11.532,35.454,0.845248,22.96886,323,64,261,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,716.0,11.456,35.444,0.8470599999999999,23.00333,326,65,261,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,720.0,11.401,35.436,0.848489,23.09314,328,65,261,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,724.0,11.277,35.421,0.8517570000000001,23.204430000000002,325,65,262,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,728.0,11.19,35.409,0.8540479999999999,23.29916,331,67,264,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,731.9,11.095,35.396,0.856595,23.414279999999998,333,66,264,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,736.0,10.971,35.38,0.85978,23.53,328,66,263,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,740.0,10.856,35.366,0.8628260000000001,23.619999999999997,332,66,265,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,744.0,10.752,35.353,0.8655200000000001,23.705170000000003,330,64,268,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,748.0,10.662,35.342,0.867893,23.77071,334,66,267,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,752.0,10.57,35.33,0.870414,23.82571,331,66,267,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,756.0,10.458,35.318,0.8734390000000001,23.884860000000003,333,65,267,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,760.0,10.347,35.305,0.876395,23.960569999999997,330,66,270,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,764.0,10.218,35.289,0.879764,24.029290000000003,341,65,268,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,768.0,10.095,35.274,0.882908,24.084429999999998,337,67,269,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,772.0,9.944,35.256,0.8869659999999999,24.118250000000003,343,68,271,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,776.0,9.852,35.246,0.889472,24.131,339,70,272,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,780.0,9.781,35.238,0.891276,24.137120000000003,337,69,270,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,784.0,9.752,35.234,0.892233,24.130499999999998,340,69,272,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,788.0,9.639,35.224,0.8953420000000001,24.119999999999997,339,67,272,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,792.0,9.541,35.215,0.8977790000000001,24.11213,338,66,273,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,796.0,9.481,35.21,0.899478,24.098799999999997,336,68,272,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,800.0,9.442,35.206,0.900728,24.07318,339,68,272,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,804.0,9.282,35.193,0.9052020000000001,24.040999999999997,336,67,274,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,808.0,9.121,35.18,0.9093169999999999,23.99846,336,67,275,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,812.0,9.024,35.17,0.911986,23.90446,339,67,275,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,816.0,8.875,35.157,0.9159919999999999,23.826500000000003,337,69,275,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,820.0,8.807,35.151,0.917891,23.749299999999998,340,66,275,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,824.0,8.705,35.146,0.9207590000000001,23.591500000000003,341,67,277,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,828.0,8.612,35.145,0.9232279999999999,23.367890000000003,337,68,277,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,832.0,8.612,35.159,0.923244,23.168329999999997,328,67,275,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,836.0,8.552,35.159,0.924995,23.136499999999998,329,68,276,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,840.0,8.508,35.161,0.9261349999999999,23.07175,331,66,276,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,844.0,8.497,35.165,0.926528,23.006120000000003,329,66,276,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,848.0,8.467,35.171,0.9275469999999999,22.97437,333,67,276,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,852.0,8.378,35.165,0.9299660000000001,22.982999999999997,330,66,276,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,856.0,8.309,35.161,0.931746,22.98829,328,68,277,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,860.0,8.262,35.158,0.933084,22.9795,324,67,278,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,864.0,8.223,35.157,0.9342379999999999,22.945,332,68,278,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,868.0,8.096,35.147,0.937583,22.90614,338,69,277,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,872.0,8.064,35.151,0.93845,22.800710000000002,337,66,278,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,876.0,8.068,35.157,0.9384440000000001,22.734,342,66,277,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,880.0,7.995,35.148,0.9403859999999999,22.688000000000002,329,66,276,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,884.0,7.976,35.146,0.940974,22.627290000000002,325,66,278,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,887.9,7.929,35.145,0.942234,22.5465,323,67,277,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,892.0,7.978,35.175,0.9408350000000001,22.48843,326,67,276,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,896.0,8.007,35.192,0.9401790000000001,22.4585,328,64,277,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,899.9,7.997,35.198,0.9405479999999999,22.442860000000003,325,64,278,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,903.9,7.953,35.197,0.941808,22.43916,326,64,278,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,908.0,7.908,35.191,0.943019,22.44415,323,67,278,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,912.1,7.854,35.184,0.9445129999999999,22.440330000000003,323,66,278,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,916.0,7.809,35.178,0.9456370000000001,22.432830000000003,326,67,278,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,920.0,7.801,35.182,0.945854,22.414859999999997,322,67,277,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,924.0,7.832,35.194,0.9451080000000001,22.402169999999998,320,66,279,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,928.0,7.818,35.194,0.9455530000000001,22.389000000000003,327,65,277,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,932.0,7.803,35.195,0.945953,22.352290000000004,324,66,276,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,936.0,7.768,35.205,0.9469920000000001,22.322879999999998,323,66,277,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,940.0,7.749,35.211,0.9474849999999999,22.288249999999998,323,66,276,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,944.0,7.724,35.215,0.948202,22.272370000000002,322,66,276,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,948.0,7.677,35.21,0.9495119999999999,22.275550000000003,328,66,276,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,952.0,7.67,35.21,0.949751,22.27189,341,65,278,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,956.0,7.671,35.211,0.949762,22.26789,325,65,278,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,960.0,7.673,35.211,0.9498169999999999,22.26178,324,66,278,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,964.0,7.639,35.209,0.950874,22.249000000000002,326,65,278,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,968.0,7.577,35.202,0.952577,22.241329999999998,324,66,277,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,972.0,7.541,35.198,0.953727,22.217399999999998,325,66,277,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,976.0,7.464,35.193,0.955943,22.181600000000003,326,66,280,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,980.0,7.39,35.192,0.9580029999999999,22.158499999999997,329,65,279,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,984.0,7.341,35.188,0.95939,22.1473,329,67,281,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,988.0,7.286,35.182,0.96092,22.14289,330,66,282,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,991.8,7.258,35.179,0.9616150000000001,22.131839999999997,331,66,282,nan,nan,nan
