datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-08 07:24:37,36.5122,-43.2116,436.0,15.641,36.07,0.743517,20.2275,321,61,238,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,438.0,15.595,36.062,0.7445299999999999,20.2128,324,62,234,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,440.0,15.569,36.058,0.745136,20.2402,328,61,236,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,442.0,15.539,36.053,0.745895,20.2584,332,65,237,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,444.0,15.518,36.048,0.746405,20.2514,324,62,237,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,446.0,15.471,36.04,0.7475160000000001,20.23425,324,61,238,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,448.0,15.43,36.033,0.7483299999999999,20.2098,694,63,238,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,450.0,15.406,36.029,0.748926,20.1472,330,61,238,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,452.0,15.383,36.026,0.7494860000000001,20.1012,328,63,233,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,454.0,15.365,36.024,0.74996,20.1215,319,63,234,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,456.0,15.321,36.015,0.750901,20.1464,332,61,237,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,458.0,15.29,36.011,0.7516290000000001,20.158,321,60,236,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,460.0,15.305,36.02,0.7513080000000001,20.1655,332,60,233,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,462.0,15.275,36.02,0.752024,20.198,327,61,237,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,464.0,15.259,36.017,0.7524759999999999,20.2264,321,60,235,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,466.0,15.247,36.014,0.752821,20.267,329,62,236,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,468.0,15.211,36.007,0.7537039999999999,20.30875,321,62,236,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,470.0,15.143,35.992,0.755185,20.3378,326,60,238,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,472.0,15.102,35.982,0.7560450000000001,20.332,338,64,239,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,474.0,15.117,35.993,0.7559210000000001,20.3304,325,61,238,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,476.0,15.084,35.989,0.75668,20.3395,330,62,240,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,478.0,15.057,35.984,0.7572639999999999,20.3474,322,61,239,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,480.0,15.036,35.981,0.757857,20.3572,324,63,238,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,482.0,14.998,35.974,0.7587839999999999,20.3554,321,63,240,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,484.0,14.955,35.967,0.759801,20.34225,331,61,238,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,486.0,14.914,35.96,0.7607539999999999,20.328,324,62,241,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,488.0,14.835,35.948,0.7626569999999999,20.3354,320,64,241,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,490.0,14.783,35.938,0.763801,20.345,322,60,241,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,492.0,14.758,35.931,0.7643470000000001,20.3668,323,62,238,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,494.0,14.743,35.928,0.764745,20.3945,321,63,240,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,496.0,14.7,35.919,0.7657719999999999,20.4328,321,63,240,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,498.0,14.642,35.908,0.76712,20.4728,324,62,241,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,500.0,14.614,35.903,0.7678849999999999,20.522,322,61,240,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,504.0,14.498,35.884,0.770489,20.62289,318,60,242,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,508.0,14.464,35.878,0.771339,20.67287,317,62,243,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,511.9,14.434,35.873,0.7721039999999999,20.70822,316,63,243,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,516.0,14.384,35.864,0.773352,20.70575,319,61,244,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,520.0,14.313,35.853,0.7749809999999999,20.72887,325,63,243,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,524.0,14.255,35.843,0.7764249999999999,20.79644,322,62,243,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,528.0,14.169,35.83,0.7785420000000001,20.8875,321,63,243,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,532.0,14.106,35.819,0.7799560000000001,20.93662,318,63,245,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,536.0,14.079,35.815,0.780646,21.00863,323,62,247,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,540.0,14.029,35.807,0.7818750000000001,21.04622,329,63,246,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,544.0,13.993,35.801,0.7828729999999999,21.06356,324,62,247,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,548.0,13.967,35.797,0.7835540000000001,21.08362,318,62,246,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,552.0,13.904,35.788,0.7851570000000001,21.18863,316,64,248,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,556.0,13.765,35.768,0.7885409999999999,21.314,318,64,246,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,560.0,13.684,35.755,0.790459,21.39575,330,63,247,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,564.0,13.617,35.748,0.79206,21.46825,323,63,249,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,568.0,13.585,35.742,0.7929679999999999,21.50611,331,63,248,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,572.0,13.486,35.727,0.7954920000000001,21.48162,318,65,250,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,576.0,13.377,35.709,0.798017,21.36162,322,63,250,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,580.0,13.284,35.694,0.8004150000000001,21.34067,318,63,250,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,584.0,13.171,35.678,0.803213,21.31137,328,65,249,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,588.0,13.1,35.669,0.80488,21.31663,321,63,250,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,592.0,13.029,35.659,0.8067850000000001,21.38533,320,65,251,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,596.0,12.922,35.645,0.8093250000000001,21.3925,318,62,251,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,600.0,12.88,35.641,0.8103929999999999,21.3395,323,65,251,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,604.0,12.799,35.632,0.81239,21.428,324,64,251,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,608.0,12.747,35.622,0.813688,21.5065,316,63,252,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,612.0,12.657,35.611,0.8159130000000001,21.5725,318,65,251,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,616.0,12.613,35.605,0.8171109999999999,21.644,322,65,253,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,619.9,12.551,35.595,0.818899,21.756,319,63,252,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,624.0,12.369,35.57,0.82358,21.89063,320,64,255,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,628.0,12.262,35.554,0.8260099999999999,21.917,317,65,256,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,632.0,12.227,35.548,0.8270360000000001,21.93513,327,64,254,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,636.0,12.13,35.533,0.8294969999999999,21.99155,330,63,255,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,640.0,12.036,35.519,0.831917,22.040999999999997,326,64,256,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,644.0,11.928,35.504,0.8346450000000001,22.183329999999998,323,66,257,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,648.0,11.785,35.485,0.838276,22.343890000000002,319,65,258,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,652.0,11.685,35.472,0.8409340000000001,22.443890000000003,342,66,261,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,656.0,11.587,35.458,0.8433679999999999,22.55563,319,65,260,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,660.0,11.516,35.449,0.8452109999999999,22.73856,325,65,260,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,664.0,11.445,35.439,0.8470260000000001,22.80075,320,66,263,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,668.0,11.411,35.434,0.847998,22.827109999999998,334,65,262,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,672.0,11.328,35.424,0.8502130000000001,22.9015,325,65,263,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,676.0,11.256,35.414,0.8521160000000001,22.970999999999997,319,66,262,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,680.0,11.171,35.403,0.854379,23.045499999999997,324,65,264,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,684.0,11.024,35.385,0.8580859999999999,23.17067,320,65,266,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,688.0,10.948,35.376,0.860255,23.298000000000002,322,65,266,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,692.0,10.797,35.361,0.864101,23.453780000000002,326,66,265,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,696.0,10.73,35.353,0.8658729999999999,23.480220000000003,330,66,266,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,700.0,10.642,35.342,0.868271,23.436700000000002,324,67,268,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,704.0,10.551,35.331,0.8707469999999999,23.37789,332,66,266,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,708.0,10.436,35.318,0.8738300000000001,23.407400000000003,340,67,269,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,712.0,10.276,35.301,0.877982,23.462000000000003,331,67,269,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,716.1,10.157,35.29,0.88104,23.300179999999997,327,65,269,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,720.0,10.129,35.298,0.881807,23.044919999999998,327,65,269,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,724.0,10.064,35.298,0.88368,23.13042,328,67,269,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,728.0,9.886,35.269,0.888466,23.541339999999998,321,67,270,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,732.0,9.74,35.25,0.892218,23.26609,341,68,270,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,736.0,9.761,35.271,0.891821,22.881,328,66,269,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,740.0,9.688,35.27,0.893931,22.8885,327,66,271,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,744.0,9.606,35.263,0.8960889999999999,22.9317,324,66,271,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,748.0,9.551,35.259,0.8976569999999999,22.98444,330,64,272,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,752.0,9.519,35.254,0.8985650000000001,23.07338,316,67,271,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,756.0,9.466,35.247,0.9001140000000001,23.26789,320,67,272,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,760.0,9.308,35.223,0.904385,23.535249999999998,322,68,273,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,764.0,9.206,35.207,0.9070750000000001,23.665999999999997,323,66,275,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,768.0,9.161,35.199,0.908574,23.853,325,66,273,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,772.0,8.991,35.173,0.9130210000000001,23.974249999999998,331,67,275,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,776.0,8.899,35.162,0.915522,23.959000000000003,335,68,278,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,780.0,8.825,35.157,0.91747,23.919249999999998,330,68,275,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,784.0,8.758,35.154,0.9194009999999999,23.865569999999998,331,68,276,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,788.0,8.689,35.151,0.9211389999999999,23.84272,335,67,277,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,792.0,8.657,35.149,0.9221010000000001,23.820500000000003,330,67,276,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,796.0,8.616,35.146,0.923262,23.80171,331,68,278,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,800.0,8.578,35.143,0.924383,23.75425,340,68,278,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,804.0,8.511,35.14,0.9262680000000001,23.68886,329,67,277,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,808.0,8.443,35.138,0.9280660000000001,23.636380000000003,332,68,277,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,812.0,8.416,35.137,0.9288810000000001,23.585,346,67,278,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,816.0,8.385,35.135,0.9297930000000001,23.480870000000003,333,67,279,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,820.0,8.312,35.133,0.931883,23.28638,335,68,278,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,824.0,8.256,35.133,0.9333659999999999,23.127139999999997,323,68,279,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,828.0,8.218,35.133,0.934409,23.148380000000003,347,67,281,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,832.0,8.142,35.131,0.936542,23.146630000000002,325,66,278,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,836.0,8.08,35.13,0.9382219999999999,23.082369999999997,328,68,280,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,840.0,8.035,35.131,0.9395709999999999,22.99966,331,69,279,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,844.0,7.97,35.13,0.941427,22.953380000000003,325,69,279,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,848.0,7.912,35.128,0.9430050000000001,22.92487,325,68,278,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,852.0,7.851,35.125,0.9446559999999999,22.904249999999998,324,67,280,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,856.0,7.775,35.121,0.946677,22.868499999999997,327,67,281,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,860.0,7.762,35.127,0.947011,22.803440000000002,326,67,279,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,864.0,7.776,35.139,0.9467190000000001,22.743630000000003,329,66,279,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,868.0,7.777,35.145,0.946744,22.679119999999998,328,66,281,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,872.0,7.796,35.156,0.9463490000000001,22.61378,323,66,279,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,876.0,7.713,35.153,0.9488730000000001,22.57125,321,67,281,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,880.0,7.654,35.152,0.9503649999999999,22.52644,336,67,280,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,884.0,7.583,35.15,0.952464,22.503999999999998,331,65,279,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,888.0,7.497,35.143,0.9546539999999999,22.485370000000003,319,68,280,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,892.0,7.473,35.143,0.9553179999999999,22.43945,328,68,281,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,896.0,7.515,35.163,0.9541470000000001,22.40025,322,67,280,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,900.0,7.483,35.166,0.955222,22.396500000000003,324,67,280,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,904.0,7.401,35.155,0.957487,22.390909999999998,321,67,279,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,908.0,7.323,35.149,0.9596199999999999,22.35837,325,67,280,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,912.0,7.38,35.168,0.958013,22.301900000000003,328,67,279,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,916.0,7.34,35.166,0.9592849999999999,22.277700000000003,325,66,279,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,920.0,7.316,35.163,0.959965,22.28745,325,68,280,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,924.0,7.318,35.165,0.9600660000000001,22.321399999999997,328,67,280,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,928.0,7.175,35.149,0.963975,22.348799999999997,327,66,280,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,932.0,7.136,35.146,0.9650319999999999,22.3228,328,66,280,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,936.0,7.124,35.153,0.965425,22.28745,327,65,280,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,940.0,7.118,35.164,0.965635,22.256230000000002,326,66,280,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,944.0,7.069,35.165,0.9669380000000001,22.222340000000003,331,66,281,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,948.0,6.988,35.157,0.969249,22.21045,365,66,282,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,952.0,6.99,35.159,0.9692099999999999,22.203560000000003,330,65,281,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,956.1,6.989,35.16,0.9692540000000001,22.190890000000003,322,67,280,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,960.0,7.0,35.167,0.969007,22.169620000000002,318,65,280,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,964.0,6.998,35.172,0.9691529999999999,22.14889,329,66,280,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,968.0,6.97,35.168,0.9700629999999999,22.127879999999998,335,65,281,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,972.0,6.857,35.154,0.9730449999999999,22.11725,328,66,282,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,976.0,6.83,35.15,0.973867,22.09055,329,66,282,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,980.0,6.767,35.142,0.9754989999999999,22.067749999999997,328,66,281,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,984.0,6.726,35.138,0.976566,22.05122,328,66,283,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,988.0,6.727,35.143,0.9763900000000001,22.055,331,67,283,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,991.5,6.851,35.178,0.973408,22.0542,324,66,284,nan,nan,nan
