datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-31 07:03:01,35.1133,-44.5218,433.9,17.024,36.333,0.7120340000000001,18.822,331,58,215,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,436.0,17.022,36.333,0.7121299999999999,18.80175,330,59,214,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,438.0,17.022,36.334,0.712237,18.79867,322,59,215,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,440.0,16.974,36.326,0.713257,18.828,379,61,212,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,442.0,16.939,36.317,0.7140230000000001,18.86725,331,61,215,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,444.0,16.917,36.312,0.7145109999999999,18.90767,329,58,215,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,446.0,16.884,36.305,0.7153,18.90975,341,59,215,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,448.0,16.821,36.292,0.716766,18.89325,333,63,215,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,450.0,16.786,36.285,0.7175009999999999,18.929,325,61,216,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,452.0,16.76,36.278,0.718065,18.991,324,57,218,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,454.0,16.723,36.269,0.7190380000000001,19.0875,327,63,216,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,456.0,16.685,36.259,0.719786,19.15933,336,58,219,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,458.0,16.651,36.252,0.72052,19.23375,328,59,220,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,460.0,16.617,36.244,0.721347,19.30975,350,62,222,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,462.0,16.569,36.236,0.72252,19.408,349,60,223,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,464.0,16.525,36.226,0.7234149999999999,19.477,337,60,227,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,466.0,16.489,36.218,0.7241010000000001,19.5,324,61,226,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,468.0,16.454,36.211,0.72496,19.5205,326,66,227,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,470.0,16.415,36.205,0.7258169999999999,19.52125,330,61,226,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,472.0,16.349,36.194,0.7273719999999999,19.5376,325,60,229,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,474.0,16.31,36.187,0.7283360000000001,19.56925,328,63,228,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,476.0,16.292,36.184,0.7287650000000001,19.6045,328,62,229,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,478.0,16.241,36.177,0.729922,19.64025,334,63,229,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,480.0,16.198,36.169,0.730799,19.67725,342,61,231,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,482.0,16.147,36.162,0.731938,19.7155,326,64,229,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,484.0,16.127,36.158,0.7325269999999999,19.7376,335,63,230,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,486.0,16.075,36.149,0.733703,19.74575,331,64,232,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,488.0,16.01,36.138,0.7350829999999999,19.7685,324,62,235,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,490.0,15.935,36.127,0.73682,19.7874,332,61,229,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,492.0,15.885,36.118,0.7379579999999999,19.7985,333,62,232,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,494.0,15.83,36.108,0.7391449999999999,19.8136,326,62,233,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,496.0,15.767,36.095,0.74058,19.82216,326,61,232,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,498.0,15.725,36.084,0.7416400000000001,19.81433,334,62,232,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,500.0,15.669,36.07,0.742883,19.8108,340,62,233,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,504.0,15.645,36.071,0.743441,19.83954,364,61,234,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,508.0,15.565,36.06,0.7453019999999999,19.88864,328,62,233,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,512.0,15.514,36.057,0.7466109999999999,19.929,333,62,235,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,516.0,15.462,36.047,0.7478279999999999,19.92789,328,63,236,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,520.0,15.363,36.027,0.750054,19.9126,329,61,235,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,524.0,15.329,36.024,0.75101,19.81389,333,63,234,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,528.0,15.279,36.018,0.752238,19.606,333,62,232,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,532.0,15.123,35.993,0.7557860000000001,19.45811,327,65,229,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,536.0,15.059,35.98,0.7573319999999999,19.4705,333,62,230,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,540.0,14.985,35.966,0.759164,19.53938,333,62,230,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,544.0,14.905,35.951,0.760896,19.694,326,62,230,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,548.0,14.819,35.936,0.762867,19.86225,327,63,233,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,552.0,14.783,35.929,0.763817,19.968,327,63,235,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,556.0,14.737,35.921,0.7649520000000001,20.08771,328,63,235,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,560.0,14.711,35.916,0.7656179999999999,20.20014,327,62,236,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,564.0,14.643,35.905,0.767272,20.30543,328,63,239,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,568.0,14.558,35.89,0.7692220000000001,20.348,325,63,242,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,572.0,14.474,35.876,0.77136,20.38338,327,63,240,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,576.0,14.385,35.861,0.773495,20.43828,327,62,242,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,580.0,14.337,35.851,0.77464,20.46857,326,62,240,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,583.9,14.204,35.825,0.7779469999999999,20.44172,352,62,245,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,587.9,14.004,35.789,0.782481,20.43129,322,64,243,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,592.0,13.916,35.773,0.7844709999999999,20.44129,328,62,243,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,596.0,13.924,35.784,0.7843199999999999,20.42357,330,62,243,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,600.0,13.857,35.776,0.785984,20.468,329,63,243,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,604.0,13.814,35.767,0.786994,20.49686,331,63,243,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,608.0,13.744,35.756,0.7886759999999999,20.52043,327,63,245,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,612.0,13.71,35.749,0.7894730000000001,20.564,328,64,243,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,616.0,13.701,35.752,0.7897860000000001,20.63538,327,63,245,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,620.0,13.663,35.752,0.7907059999999999,20.64214,328,63,244,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,624.0,13.615,35.756,0.791846,20.54413,335,63,245,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,628.0,13.581,35.76,0.792759,20.4415,338,63,242,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,632.0,13.531,35.756,0.7940590000000001,20.352,337,62,244,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,636.0,13.486,35.752,0.7950710000000001,20.34025,331,63,241,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,640.0,13.464,35.749,0.7956799999999999,20.335,334,61,241,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,644.0,13.427,35.745,0.7965660000000001,20.33225,335,63,242,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,648.0,13.382,35.739,0.7976780000000001,20.33763,340,62,241,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,652.0,13.336,35.733,0.7988500000000001,20.35022,335,62,244,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,656.0,13.295,35.728,0.7999959999999999,20.37678,337,63,242,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,660.0,13.262,35.723,0.800829,20.47475,337,64,242,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,664.0,13.205,35.714,0.802246,20.6565,338,63,243,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,668.0,13.096,35.696,0.804956,20.78689,354,64,246,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,672.0,13.044,35.688,0.8063089999999999,20.70237,332,63,245,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,676.0,12.97,35.682,0.808203,20.69225,336,61,244,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,680.0,12.902,35.672,0.809871,20.7295,329,64,244,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,684.0,12.834,35.664,0.8117080000000001,20.81462,339,63,247,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,688.0,12.776,35.654,0.813099,20.94472,337,64,246,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,692.0,12.687,35.641,0.815332,21.10813,329,63,246,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,696.0,12.638,35.631,0.816748,21.31075,343,63,249,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,700.0,12.577,35.621,0.818405,21.57728,333,64,251,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,704.0,12.425,35.595,0.8220940000000001,21.86571,330,62,253,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,708.0,12.281,35.571,0.825629,21.95125,334,64,253,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,712.0,12.233,35.569,0.827229,22.057859999999998,332,64,257,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,716.0,12.124,35.547,0.829833,22.02357,333,64,257,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,720.0,12.042,35.533,0.831969,21.8255,334,65,256,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,724.0,11.853,35.504,0.8365260000000001,21.716,350,67,256,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,728.0,11.76,35.491,0.8390679999999999,21.76843,335,64,256,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,732.0,11.662,35.477,0.841434,21.84783,338,64,258,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,736.0,11.584,35.468,0.8433870000000001,21.97443,329,65,259,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,740.0,11.487,35.456,0.8460669999999999,22.07871,332,67,259,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,744.0,11.4,35.445,0.8481780000000001,22.137169999999998,333,63,260,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,748.0,11.372,35.441,0.848994,22.236710000000002,338,65,259,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,752.0,11.297,35.434,0.8509329999999999,22.3455,340,67,261,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,756.0,11.231,35.427,0.8526419999999999,22.38586,331,66,261,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,760.0,11.13,35.416,0.855192,22.415660000000003,339,64,260,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,764.0,11.055,35.407,0.8570599999999999,22.442,330,66,262,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,768.0,11.037,35.404,0.8575459999999999,22.36517,340,67,263,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,772.0,11.002,35.405,0.858581,22.27171,329,65,260,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,776.0,10.915,35.396,0.861022,22.24657,332,65,263,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,780.1,10.816,35.386,0.8633029999999999,22.25333,324,64,263,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,784.0,10.811,35.389,0.863478,22.27586,324,66,263,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,788.0,10.803,35.393,0.863755,22.32029,338,66,261,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,792.1,10.758,35.392,0.865048,22.38583,337,65,263,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,796.1,10.713,35.387,0.866131,22.439140000000002,326,67,265,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,800.0,10.686,35.382,0.8669659999999999,22.48843,328,64,264,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,804.0,10.644,35.377,0.868098,22.535290000000003,336,66,264,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,808.0,10.609,35.371,0.869094,22.59628,328,67,265,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,812.0,10.52,35.36,0.8714900000000001,22.64157,333,66,264,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,816.0,10.429,35.353,0.8739669999999999,22.597499999999997,332,66,266,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,820.0,10.349,35.346,0.875993,22.57143,333,65,266,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,824.0,10.307,35.34,0.877337,22.576999999999998,333,66,265,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,828.0,10.163,35.324,0.8812629999999999,22.6265,329,66,268,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,832.0,10.015,35.306,0.8849899999999999,22.6821,332,65,268,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,836.0,9.906,35.292,0.88781,22.724800000000002,332,66,270,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,840.0,9.828,35.28,0.8900410000000001,22.750999999999998,326,66,271,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,844.0,9.689,35.264,0.8936569999999999,22.777,325,66,270,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,848.0,9.616,35.257,0.895615,22.791629999999998,328,68,271,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,852.1,9.53,35.25,0.8979790000000001,22.81382,326,66,272,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,856.0,9.444,35.241,0.9002829999999999,22.8386,335,66,272,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,860.0,9.382,35.236,0.9019999999999999,22.85284,331,67,273,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,864.0,9.318,35.235,0.9038250000000001,22.878929999999997,331,67,273,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,868.0,9.264,35.231,0.905427,22.883159999999997,329,67,273,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,872.0,9.151,35.223,0.9086510000000001,22.84782,325,67,274,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,876.0,9.009,35.216,0.912244,22.8172,328,67,274,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,880.0,8.95,35.216,0.913789,22.813270000000003,335,67,275,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,884.0,8.916,35.217,0.9148099999999999,22.789299999999997,328,66,276,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,888.0,8.821,35.222,0.9174040000000001,22.771,325,66,274,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,892.0,8.766,35.22,0.9189419999999999,22.762300000000003,330,66,276,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,896.0,8.739,35.221,0.919778,22.748330000000003,324,66,277,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,900.0,8.688,35.227,0.921068,22.74167,332,67,275,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,904.0,8.666,35.23,0.921711,22.734879999999997,328,68,275,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,908.0,8.625,35.232,0.922857,22.74178,326,67,276,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,912.0,8.605,35.234,0.923449,22.741619999999998,334,66,275,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,916.0,8.562,35.234,0.9246970000000001,22.75945,348,65,275,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,920.0,8.508,35.231,0.9262030000000001,22.726999999999997,343,65,277,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,924.0,8.467,35.234,0.927341,22.651000000000003,335,67,276,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,928.0,8.448,35.238,0.927916,22.613619999999997,347,67,275,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,932.0,8.36,35.237,0.930274,22.595,338,68,276,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,936.0,8.346,35.239,0.9307099999999999,22.588120000000004,342,67,275,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,940.0,8.332,35.241,0.931251,22.57078,330,66,276,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,944.0,8.289,35.244,0.9325239999999999,22.552120000000002,331,67,276,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,948.0,8.248,35.243,0.9337120000000001,22.54488,339,66,277,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,952.0,8.222,35.239,0.934394,22.543999999999997,332,65,277,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,956.0,8.196,35.234,0.935322,22.538559999999997,332,65,277,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,960.0,8.106,35.22,0.9379299999999999,22.52362,329,67,276,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,964.0,7.981,35.202,0.9413579999999999,22.50562,336,68,278,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,967.9,7.803,35.176,0.9460569999999999,22.495869999999996,335,66,281,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,972.0,7.736,35.169,0.947889,22.4555,348,66,281,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,976.0,7.668,35.166,0.9498409999999999,22.43862,329,67,280,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,980.0,7.622,35.164,0.951111,22.422620000000002,332,67,280,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,984.0,7.611,35.166,0.95153,22.387500000000003,331,66,280,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,988.0,7.497,35.155,0.9546570000000001,22.345999999999997,339,66,283,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,992.0,7.405,35.152,0.957098,22.322000000000003,333,67,281,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,996.2,7.41,35.157,0.9568920000000001,22.31017,348,68,282,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,999.0,7.503,35.18,0.954466,22.303620000000002,462,66,282,nan,nan,nan
