datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-04 07:21:21,34.761,-44.3453,442.0,16.216,36.186,0.730297,19.92733,337,59,232,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,444.0,16.182,36.181,0.7310650000000001,19.932,352,61,234,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,446.0,16.166,36.178,0.731433,19.918,341,63,232,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,448.0,16.146,36.175,0.7318990000000001,19.894,333,63,232,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,450.0,16.11,36.171,0.732672,19.85875,337,60,234,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,452.0,16.092,36.167,0.733109,19.84467,344,61,233,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,454.0,16.084,36.165,0.733323,19.83975,332,61,232,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,456.0,16.074,36.164,0.7335879999999999,19.83933,337,60,232,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,458.0,16.046,36.16,0.734288,19.82075,350,61,233,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,460.0,16.022,36.155,0.7347969999999999,19.795,335,63,230,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,462.0,16.007,36.153,0.735155,19.769,336,63,230,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,464.0,15.956,36.146,0.736251,19.7355,335,62,231,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,466.0,15.94,36.142,0.7366710000000001,19.69233,348,60,230,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,468.0,15.933,36.14,0.736923,19.62575,335,61,232,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,470.0,15.918,36.137,0.737336,19.52,330,62,232,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,472.0,15.861,36.13,0.7387159999999999,19.3915,330,61,230,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,474.0,15.796,36.12,0.7400370000000001,19.30633,403,61,225,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,476.0,15.806,36.128,0.7397849999999999,19.29125,329,59,224,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,478.0,15.806,36.13,0.7398720000000001,19.311,332,62,223,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,480.0,15.786,36.126,0.7403489999999999,19.26067,341,60,225,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,481.9,15.798,36.133,0.7400979999999999,19.19933,330,60,219,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,484.0,15.805,36.136,0.740019,19.2285,329,63,221,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,486.0,15.802,36.134,0.740191,19.28267,333,60,221,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,488.0,15.8,36.132,0.7403709999999999,19.36925,330,60,221,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,490.0,15.685,36.108,0.743166,19.484,329,63,223,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,492.0,15.596,36.084,0.7451049999999999,19.552,326,62,226,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,494.0,15.525,36.069,0.7466630000000001,19.61267,327,60,231,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,496.0,15.457,36.056,0.74827,19.6615,324,62,230,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,498.0,15.41,36.044,0.74918,19.69667,337,61,231,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,500.0,15.403,36.042,0.749511,19.73725,357,63,229,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,503.9,15.281,36.017,0.752218,19.70314,326,60,233,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,508.0,15.196,36.001,0.7541929999999999,19.694,339,64,231,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,512.0,15.058,35.972,0.757517,19.729,335,63,232,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,516.0,14.896,35.936,0.7614510000000001,19.77186,342,62,232,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,520.0,14.806,35.915,0.7632810000000001,19.84529,331,60,233,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,524.0,14.757,35.905,0.7644500000000001,19.99514,329,62,235,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,528.0,14.69,35.9,0.766168,20.09825,336,63,240,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,532.0,14.565,35.881,0.769131,20.10186,350,65,238,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,536.0,14.51,35.872,0.770278,20.08563,342,63,240,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,540.0,14.514,35.877,0.7703359999999999,20.07043,328,64,239,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,544.0,14.463,35.871,0.7717130000000001,20.14437,326,62,239,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,547.9,14.344,35.853,0.7745249999999999,20.22475,324,64,241,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,552.0,14.27,35.843,0.776322,20.26863,341,62,241,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,556.0,14.135,35.817,0.7797339999999999,20.3035,853,65,241,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,560.0,13.979,35.79,0.783317,20.33529,329,64,242,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,564.0,13.877,35.774,0.785695,20.3955,332,63,242,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,568.0,13.734,35.755,0.7891189999999999,20.5625,338,64,242,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,572.0,13.65,35.741,0.7911170000000001,20.6335,335,63,245,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,576.0,13.611,35.732,0.7920450000000001,20.6865,330,63,246,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,580.0,13.515,35.713,0.794413,20.76023,324,64,248,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,584.0,13.43,35.703,0.796419,20.783,328,64,249,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,588.0,13.413,35.709,0.796845,20.78137,334,64,249,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,592.2,13.393,35.712,0.797375,20.8454,330,64,245,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,595.8,13.366,35.708,0.7981450000000001,21.02917,332,65,247,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,600.0,13.328,35.706,0.799147,21.10578,356,64,248,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,604.5,13.282,35.701,0.8004500000000001,21.06047,334,64,249,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,607.6,13.148,35.675,0.803842,21.0654,330,64,249,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,612.0,12.922,35.632,0.8091889999999999,21.12238,324,63,251,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,616.0,12.856,35.618,0.810951,21.16238,343,64,253,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,620.0,12.807,35.608,0.812176,21.19043,323,63,253,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,624.0,12.687,35.586,0.8153239999999999,21.21775,327,63,253,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,628.0,12.533,35.562,0.81897,21.33057,322,64,255,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,632.0,12.489,35.562,0.8199259999999999,21.48657,383,67,256,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,636.0,12.549,35.589,0.8186370000000001,21.56186,329,65,254,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,640.0,12.492,35.584,0.8201309999999999,21.54743,325,65,254,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,644.0,12.387,35.565,0.8227690000000001,21.61486,329,63,254,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,648.0,12.334,35.554,0.824014,21.68814,329,64,255,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,652.0,12.303,35.549,0.824859,21.81657,326,66,254,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,656.0,12.254,35.549,0.826328,21.90971,333,66,256,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,660.0,12.175,35.54,0.8281860000000001,22.042430000000003,333,64,255,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,664.0,12.108,35.536,0.8300240000000001,22.068710000000003,332,64,256,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,668.0,12.026,35.521,0.831947,22.058570000000003,337,65,256,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,672.0,11.987,35.518,0.832854,22.118499999999997,331,66,257,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,676.0,11.929,35.514,0.834252,22.11043,329,66,258,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,680.0,11.859,35.505,0.8360449999999999,22.025709999999997,331,65,255,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,684.0,11.795,35.496,0.837683,21.9385,335,67,257,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,688.0,11.793,35.499,0.8378239999999999,21.77529,332,65,255,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,692.0,11.779,35.509,0.8382700000000001,21.74957,329,65,255,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,696.0,11.754,35.51,0.8389869999999999,21.8855,326,65,255,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,700.0,11.725,35.514,0.8398300000000001,22.137,327,65,257,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,704.0,11.639,35.506,0.8419939999999999,22.22862,327,64,259,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,708.0,11.557,35.493,0.844274,22.3035,326,65,259,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,712.0,11.473,35.479,0.8464780000000001,22.381619999999998,324,64,260,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,716.0,11.289,35.455,0.8512930000000001,22.4435,325,64,260,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,720.1,11.204,35.443,0.853181,22.4775,327,66,260,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,724.1,11.177,35.44,0.853934,22.4987,329,65,260,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,728.0,11.14,35.435,0.854975,22.5287,327,65,261,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,732.0,11.049,35.426,0.8573630000000001,22.573459999999997,322,63,261,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,736.0,10.99,35.425,0.859051,22.60591,322,65,262,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,740.0,10.86,35.415,0.862482,22.583910000000003,323,66,262,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,744.0,10.763,35.405,0.8649849999999999,22.430500000000002,329,65,262,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,748.0,10.713,35.398,0.8663989999999999,22.528100000000002,328,66,263,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,752.0,10.57,35.375,0.8700479999999999,22.7048,359,66,264,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,756.0,10.437,35.351,0.873623,22.850499999999997,438,66,266,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,760.1,10.332,35.331,0.8765510000000001,22.92973,336,67,267,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,763.9,10.192,35.307,0.880355,22.945,336,66,269,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,768.0,10.117,35.298,0.882339,23.03156,331,67,269,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,772.0,10.043,35.289,0.884506,23.295659999999998,333,67,269,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,776.0,9.873,35.268,0.8888480000000001,23.667250000000003,336,68,271,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,780.1,9.813,35.259,0.8903570000000001,23.79356,338,66,272,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,784.0,9.777,35.254,0.8914599999999999,23.879890000000003,339,67,271,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,788.0,9.713,35.247,0.893348,23.965000000000003,348,66,271,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,792.0,9.59,35.235,0.8965179999999999,23.973,349,68,272,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,796.0,9.496,35.225,0.89917,23.98422,350,69,272,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,800.0,9.347,35.213,0.903162,23.955750000000002,345,68,272,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,804.0,9.271,35.206,0.9051210000000001,23.901629999999997,359,68,272,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,808.0,9.214,35.202,0.906655,23.80737,345,67,274,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,812.0,9.193,35.202,0.9072979999999999,23.685000000000002,341,67,275,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,816.0,9.163,35.205,0.908237,23.616999999999997,343,68,275,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,820.0,9.058,35.195,0.91113,23.612630000000003,348,69,275,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,824.0,8.937,35.185,0.9143669999999999,23.5435,345,68,275,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,828.0,8.816,35.18,0.9175310000000001,23.439749999999997,347,68,275,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,832.0,8.811,35.191,0.9177230000000001,23.357750000000003,345,66,275,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,836.0,8.76,35.19,0.919141,23.301250000000003,343,66,277,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,840.0,8.741,35.196,0.9196629999999999,23.18325,339,66,275,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,844.0,8.737,35.211,0.9198820000000001,23.086669999999998,338,68,275,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,848.0,8.709,35.214,0.920847,23.106749999999998,337,67,275,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,852.0,8.531,35.191,0.9256249999999999,23.134619999999998,342,68,275,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,856.0,8.477,35.189,0.9270229999999999,23.044220000000003,340,67,277,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,860.0,8.388,35.191,0.9294929999999999,23.000999999999998,340,67,276,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,864.0,8.305,35.186,0.9316530000000001,22.95133,339,67,275,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,868.1,8.288,35.187,0.932086,22.875700000000002,339,67,277,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,872.0,8.366,35.215,0.93011,22.71045,351,66,275,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,876.0,8.41,35.235,0.9290689999999999,22.619,329,68,275,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,880.0,8.379,35.242,0.930035,22.5807,330,65,276,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,884.0,8.329,35.236,0.931516,22.5798,330,65,277,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,888.0,8.22,35.219,0.9345110000000001,22.5918,330,66,277,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,892.0,8.147,35.205,0.936769,22.5867,328,65,279,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,896.0,7.991,35.183,0.941141,22.56989,347,68,278,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,900.0,7.827,35.162,0.9455210000000001,22.54056,327,66,279,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,904.0,7.703,35.148,0.9488749999999999,22.49044,331,68,280,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,908.0,7.587,35.146,0.9521109999999999,22.436,341,66,279,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,912.0,7.534,35.145,0.9535830000000001,22.409999999999997,331,67,280,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,916.0,7.503,35.148,0.9544239999999999,22.39313,327,68,279,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,920.0,7.486,35.148,0.954923,22.372120000000002,330,67,280,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,924.0,7.473,35.156,0.955311,22.341250000000002,333,65,278,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,928.0,7.494,35.172,0.954812,22.317749999999997,329,66,277,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,932.0,7.459,35.173,0.9558,22.302880000000002,327,66,281,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,936.0,7.439,35.173,0.9563619999999999,22.29314,337,67,279,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,940.0,7.417,35.172,0.9569780000000001,22.287570000000002,342,66,279,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,944.0,7.406,35.171,0.9573179999999999,22.28112,329,70,281,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,948.0,7.383,35.17,0.9580569999999999,22.272,335,67,281,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,951.9,7.362,35.168,0.9585969999999999,22.266280000000002,331,67,281,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,956.0,7.315,35.164,0.9599470000000001,22.25562,328,67,281,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,960.0,7.276,35.16,0.9609989999999999,22.25157,331,65,280,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,964.0,7.265,35.16,0.961311,22.238999999999997,329,67,280,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,968.0,7.251,35.16,0.9617290000000001,22.22229,334,68,281,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,972.0,7.231,35.161,0.9622809999999999,22.20214,345,68,282,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,976.0,7.213,35.168,0.962817,22.18137,333,65,280,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,980.0,7.181,35.168,0.9636929999999999,22.167720000000003,334,67,280,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,984.1,7.173,35.172,0.963908,22.159129999999998,332,67,281,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,988.0,7.171,35.174,0.9639770000000001,22.148629999999997,333,65,281,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,992.0,7.151,35.174,0.9645619999999999,22.13966,329,66,282,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,996.8,7.132,35.175,0.96506,22.131300000000003,330,66,282,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,998.0,7.127,35.175,nan,nan,nan,nan,nan,nan,nan,nan
