datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-27 07:59:15,44.3182,-42.3352,434.0,10.625,35.321,0.868619,21.99467,332,67,264,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,436.0,10.59,35.313,0.869478,22.01775,334,67,262,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,438.0,10.584,35.313,0.8696870000000001,22.064999999999998,334,66,266,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,440.0,10.573,35.314,0.87001,22.08025,337,68,263,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,442.0,10.569,35.313,0.8701970000000001,22.09267,334,65,265,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,444.0,10.565,35.312,0.870347,22.103,333,67,265,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,446.0,10.556,35.311,0.8707419999999999,22.116750000000003,335,68,261,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,448.0,10.533,35.308,0.871278,22.12466,331,65,265,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,450.0,10.461,35.299,0.8731800000000001,22.1485,338,67,265,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,452.0,10.407,35.292,0.8747039999999999,22.149250000000002,333,64,266,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,454.0,10.356,35.286,0.8760680000000001,22.134500000000003,348,67,265,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,456.0,10.336,35.281,0.8765590000000001,22.120330000000003,345,66,265,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,458.0,10.318,35.278,0.8769990000000001,22.100749999999998,335,65,266,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,460.0,10.269,35.27,0.878363,22.093249999999998,335,67,266,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,462.0,10.197,35.261,0.8801969999999999,22.13225,355,67,266,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,464.0,10.164,35.255,0.8811979999999999,22.162999999999997,330,67,267,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,466.0,10.081,35.247,0.8832850000000001,22.1755,358,66,266,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,468.0,10.056,35.241,0.8840669999999999,22.18,342,67,269,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,470.0,10.037,35.238,0.8846609999999999,22.20275,334,69,269,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,472.0,9.985,35.232,0.8861540000000001,22.244999999999997,335,66,266,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,474.0,9.904,35.222,0.888201,22.262,335,65,270,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,476.0,9.842,35.214,0.890018,22.25575,332,67,268,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,478.0,9.789,35.206,0.891227,22.275,344,67,269,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,480.0,9.786,35.205,0.891435,22.302750000000003,346,68,269,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,482.0,9.743,35.199,0.8926270000000001,22.31875,334,70,270,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,484.0,9.719,35.196,0.8932929999999999,22.327199999999998,342,69,269,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,486.0,9.704,35.193,0.8938079999999999,22.361199999999997,338,67,269,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,488.0,9.662,35.186,0.8951009999999999,22.434669999999997,334,67,270,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,490.0,9.563,35.171,0.897821,22.511400000000002,343,68,271,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,492.0,9.469,35.156,0.9002330000000001,22.543660000000003,342,67,273,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,494.0,9.374,35.142,0.9028419999999999,22.527500000000003,346,69,275,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,496.0,9.298,35.129,0.904965,22.494500000000002,350,66,273,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,498.0,9.151,35.11,0.9089480000000001,22.462000000000003,343,69,276,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,500.0,9.014,35.09,0.91249,22.44883,350,68,276,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,504.0,8.861,35.068,0.916709,22.407200000000003,348,67,275,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,508.0,8.672,35.042,0.9216979999999999,22.38227,343,69,276,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,512.0,8.584,35.029,0.924196,22.3703,348,69,276,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,516.0,8.472,35.015,0.927114,22.4054,340,68,278,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,520.0,8.453,35.031,0.9276260000000001,22.479550000000003,342,69,278,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,524.0,8.446,35.044,0.927913,22.48845,346,68,276,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,528.0,8.431,35.043,0.928417,22.474220000000003,349,70,279,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,532.0,8.415,35.045,0.9289369999999999,22.421329999999998,342,69,280,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,536.0,8.395,35.046,0.9296530000000001,22.333109999999998,340,69,276,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,540.0,8.279,35.048,0.9328609999999999,22.286749999999998,342,68,278,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,544.0,8.19,35.043,0.935214,22.289,346,69,277,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,548.0,8.151,35.04,0.936423,22.286749999999998,341,67,277,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,552.0,8.103,35.034,0.9377869999999999,22.283,348,67,277,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,556.0,8.067,35.03,0.938804,22.2885,341,68,279,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,560.0,8.049,35.028,0.9394309999999999,22.29311,350,68,278,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,564.0,8.019,35.025,0.9404490000000001,22.296619999999997,334,69,278,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,568.0,7.927,35.02,0.9430510000000001,22.29,338,68,279,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,572.0,7.83,35.015,0.945781,22.28067,340,67,279,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,576.0,7.745,35.009,0.948258,22.264000000000003,340,67,279,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,580.0,7.619,34.996,0.951808,22.253500000000003,338,69,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,584.0,7.48,34.982,0.955476,22.258000000000003,339,68,280,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,588.0,7.407,34.975,0.9576180000000001,22.266109999999998,343,69,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,592.0,7.321,34.966,0.9599979999999999,22.2815,339,68,281,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,596.0,7.289,34.965,0.960874,22.31089,343,67,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,600.0,7.282,34.975,0.961133,22.332,341,68,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,604.0,7.235,34.982,0.962545,22.334780000000002,341,68,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,608.0,7.144,34.978,0.965214,22.333779999999997,351,67,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,612.0,7.089,34.975,0.9667030000000001,22.317999999999998,341,67,284,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,616.0,7.045,34.982,0.967972,22.275,342,69,284,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,620.0,6.984,34.984,0.9697309999999999,22.24178,338,68,284,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,624.0,6.952,34.982,0.9706649999999999,22.22144,340,69,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,628.1,6.908,34.979,0.9720150000000001,22.18625,337,68,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,632.0,6.826,34.978,0.9743580000000001,22.15791,336,69,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,636.0,6.76,34.979,0.976191,22.136830000000003,337,68,284,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,639.9,6.711,34.981,0.977654,22.105449999999998,338,69,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,644.0,6.661,34.982,0.9791270000000001,22.08182,336,68,284,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,648.0,6.6,34.979,0.98099,22.042,348,68,285,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,652.0,6.53,34.975,0.982928,22.007199999999997,339,66,285,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,656.0,6.431,34.971,0.985778,21.9767,343,67,284,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,660.0,6.376,34.969,0.9872350000000001,21.96478,353,70,285,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,664.0,6.359,34.969,0.987698,21.95075,337,67,284,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,668.0,6.32,34.972,0.9887589999999999,21.94877,339,68,284,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,672.0,6.327,34.98,0.988559,21.94675,341,67,284,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,676.0,6.339,34.989,0.988251,21.94775,340,67,285,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,680.0,6.332,34.992,0.9884310000000001,21.95087,338,69,285,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,684.0,6.341,34.997,0.988192,21.95387,339,68,284,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,688.0,6.347,35.003,0.9880450000000001,21.95613,347,68,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,692.0,6.355,35.008,0.987832,21.9595,340,66,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,696.0,6.359,35.01,0.9877499999999999,21.96188,343,67,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,700.0,6.364,35.013,0.9876579999999999,21.96112,344,68,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,704.0,6.371,35.017,0.987498,21.96237,347,67,285,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,708.0,6.377,35.019,0.9874149999999999,21.95378,344,68,286,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,712.0,6.362,35.025,0.9879420000000001,21.93275,344,67,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,716.0,6.341,35.027,0.988604,21.90867,342,68,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,720.0,6.292,35.025,0.990132,21.87325,345,67,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,724.0,6.204,35.018,0.9925569999999999,21.84945,341,69,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,728.0,6.146,35.014,0.994232,21.82588,350,66,284,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,732.0,6.104,35.014,0.995423,21.80311,344,68,284,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,736.0,6.082,35.017,0.9961279999999999,21.78033,351,69,284,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,740.0,6.05,35.017,0.99708,21.75463,379,68,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,744.0,6.025,35.017,0.997773,21.72937,351,68,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,748.0,5.994,35.014,0.9987250000000001,21.705,348,67,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,752.0,5.932,35.009,1.0005259999999998,21.68037,353,67,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,756.0,5.906,35.007,1.0012750000000001,21.66455,356,67,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,760.0,5.884,35.007,1.001897,21.65462,348,68,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,763.9,5.901,35.013,1.001474,21.63975,359,66,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,768.0,5.892,35.019,1.0018470000000002,21.60522,346,67,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,772.0,5.826,35.011,1.0037219999999998,21.58463,363,65,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,776.0,5.803,35.009,1.0043989999999998,21.56745,391,67,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,780.0,5.799,35.011,1.004603,21.53263,351,68,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,784.0,5.706,35.001,1.007418,21.49311,346,67,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,788.0,5.647,34.994,1.0089730000000001,21.465,355,68,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,792.0,5.615,34.997,1.00984,21.44663,349,66,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,796.0,5.61,35.001,1.009989,21.43625,351,67,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,800.0,5.604,35.003,1.0101870000000002,21.42211,347,67,281,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,804.0,5.589,35.004,1.010628,21.40938,347,66,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,808.0,5.579,35.008,1.010916,21.39962,351,65,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,812.0,5.576,35.008,1.011022,21.39188,348,67,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,816.0,5.564,35.009,1.0113949999999998,21.38267,361,66,281,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,820.1,5.543,35.009,1.0119889999999998,21.37264,351,67,281,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,824.0,5.533,35.01,1.0123190000000002,21.3651,351,66,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,828.0,5.525,35.01,1.01253,21.3599,372,67,281,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,832.0,5.519,35.011,1.0127229999999998,21.35073,352,68,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,836.0,5.512,35.012,1.012969,21.3464,378,67,281,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,840.0,5.51,35.011,1.013048,21.33936,347,68,281,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,844.0,5.498,35.013,1.0134189999999998,21.3194,352,66,281,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,848.0,5.463,35.015,1.014415,21.3019,349,66,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,852.0,5.448,35.014,1.0148769999999998,21.2962,355,66,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,856.0,5.442,35.014,1.0150700000000001,21.287,347,67,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,860.0,5.428,35.015,1.0155249999999998,21.2768,350,66,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,864.0,5.423,35.015,1.015707,21.26789,361,67,281,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,868.0,5.404,35.016,1.016302,21.24778,350,68,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,872.0,5.39,35.017,1.016712,21.23512,384,66,283,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,876.0,5.37,35.017,1.0173169999999998,21.22067,345,66,281,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,880.0,5.353,35.016,1.0178790000000002,21.19963,350,67,280,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,884.0,5.313,35.016,1.0190100000000002,21.182,346,66,280,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,888.0,5.289,35.016,1.0196710000000002,21.17567,346,66,281,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,892.0,5.285,35.016,1.019799,21.16862,349,67,280,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,896.0,5.276,35.016,1.020095,21.161,359,67,280,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,900.0,5.264,35.016,1.0204469999999999,21.15375,346,67,279,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,904.0,5.253,35.016,1.0207920000000001,21.14733,347,66,279,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,908.0,5.247,35.016,1.021026,21.14112,352,65,279,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,912.0,5.238,35.016,1.021306,21.13387,348,65,279,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,916.0,5.23,35.015,1.0215670000000001,21.12122,347,66,280,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,920.0,5.212,35.015,1.0221079999999998,21.10275,349,66,280,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,924.0,5.18,35.012,1.0230670000000002,21.08256,365,69,281,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,928.0,5.148,35.011,1.0239859999999998,21.071,346,66,280,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,932.0,5.132,35.01,1.0244749999999998,21.06367,350,66,278,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,936.0,5.116,35.009,1.024998,21.0545,349,67,280,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,940.0,5.096,35.007,1.025556,21.052,348,67,280,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,944.0,5.089,35.006,1.0257640000000001,21.04838,350,66,280,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,948.0,5.086,35.006,1.0258699999999998,21.03975,347,66,280,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,952.0,5.075,35.005,1.0262190000000002,21.02856,350,65,279,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,956.0,5.055,35.004,1.0268229999999998,21.01825,350,66,281,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,960.0,5.036,35.003,1.027386,21.00911,348,65,279,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,964.0,5.019,35.002,1.0278960000000001,21.00163,348,66,278,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,968.0,5.009,35.001,1.028194,20.99575,348,66,277,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,972.0,5.003,35.001,1.028374,20.99162,349,68,279,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,976.0,4.996,35.0,1.02859,20.98711,347,66,278,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,980.0,4.99,34.999,1.028788,20.97587,349,65,280,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,984.0,4.974,34.998,1.0292940000000002,20.96156,360,65,280,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,988.1,4.955,34.997,1.0298150000000001,20.95563,355,66,281,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,992.0,4.95,34.997,1.029945,20.949,359,67,282,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,994.4,4.943,34.997,nan,nan,nan,nan,nan,nan,nan,nan
