datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-11 08:21:37,44.4628,-44.0398,434.0,5.118,34.87,1.0251679999999999,21.039,363,69,280,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,436.0,5.055,34.861,1.026968,21.0252,370,69,279,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,438.0,5.021,34.861,1.027819,21.0384,361,69,283,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,440.0,5.066,34.869,1.0265270000000002,21.0528,357,68,283,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,442.0,5.102,34.877,1.0255709999999998,21.0416,361,68,281,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,444.0,5.1,34.878,1.0256880000000002,21.0145,370,69,280,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,446.0,5.082,34.876,1.026329,20.9636,375,67,281,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,448.0,5.029,34.871,1.0279690000000001,20.916,384,69,280,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,450.0,4.947,34.863,1.0302349999999998,20.889,367,68,280,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,452.0,4.905,34.858,1.031371,20.8668,360,67,279,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,454.0,4.869,34.854,1.0324719999999998,20.84733,357,68,279,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,456.0,4.851,34.853,1.0330240000000002,20.8382,377,69,278,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,458.0,4.843,34.854,1.0332210000000002,20.8264,368,70,277,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,460.0,4.838,34.855,1.0334400000000001,20.8128,367,69,279,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,462.0,4.814,34.854,1.0342099999999999,20.8018,367,67,278,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,464.0,4.79,34.853,1.034767,20.815,370,67,279,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,466.0,4.807,34.859,1.034252,20.8228,372,67,278,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,468.0,4.814,34.862,1.03409,20.83375,362,67,279,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,470.0,4.821,34.864,1.0338980000000002,20.8446,359,68,276,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,472.0,4.852,34.873,1.0330460000000001,20.8442,360,68,278,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,474.0,4.854,34.876,1.033032,20.8368,369,68,278,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,476.0,4.853,34.877,1.033103,20.8236,361,67,279,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,478.0,4.852,34.878,1.0331730000000001,20.80825,359,69,278,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,480.0,4.839,34.877,1.033624,20.7866,364,67,277,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,482.0,4.821,34.875,1.034164,20.755,359,66,278,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,484.0,4.776,34.871,1.035654,20.7305,361,68,278,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,486.0,4.739,34.868,1.03655,20.7108,369,69,277,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,488.0,4.714,34.867,1.037328,20.6864,358,70,277,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,490.0,4.689,34.864,1.038046,20.667,368,69,277,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,492.0,4.656,34.862,1.038967,20.6536,361,67,276,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,494.0,4.648,34.862,1.039282,20.638,374,66,276,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,496.0,4.625,34.861,1.040104,20.6215,368,68,277,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,498.0,4.582,34.858,1.041172,20.624,370,67,276,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,500.0,4.592,34.861,1.0408529999999998,20.6225,365,64,276,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,504.0,4.594,34.864,1.040909,20.60833,370,67,276,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,508.0,4.574,34.865,1.041516,20.59556,370,67,275,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,512.0,4.559,34.865,1.0420060000000002,20.57589,362,67,275,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,516.0,4.54,34.866,1.04256,20.55475,359,68,275,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,520.0,4.509,34.864,1.043514,20.52645,364,67,275,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,524.0,4.464,34.861,1.0447389999999999,20.52444,365,67,275,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,528.0,4.479,34.866,1.044423,20.51138,363,68,276,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,532.0,4.458,34.866,1.0450780000000002,20.49011,398,66,275,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,536.0,4.423,34.864,1.046075,20.47325,363,68,275,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,540.0,4.41,34.864,1.0464319999999998,20.46978,378,66,276,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,544.0,4.401,34.864,1.046687,20.46787,367,67,272,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,548.0,4.418,34.869,1.0461529999999999,20.46875,358,67,273,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,552.0,4.409,34.87,1.046516,20.45037,372,66,274,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,556.0,4.396,34.869,1.046901,20.43563,375,66,274,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,560.1,4.354,34.865,1.0480559999999999,20.43478,366,66,272,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,564.1,4.37,34.869,1.047618,20.44427,386,67,272,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,568.0,4.391,34.874,1.0469940000000002,20.46125,366,66,272,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,572.0,4.402,34.879,1.046736,20.45618,364,66,274,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,576.0,4.394,34.879,1.0469879999999998,20.4468,373,67,273,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,580.0,4.383,34.879,1.0473309999999998,20.43591,383,66,273,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,584.0,4.37,34.88,1.047742,20.4201,364,65,272,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,588.0,4.357,34.88,1.048136,20.3937,366,66,273,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,592.0,4.319,34.877,1.049258,20.387,365,67,271,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,596.0,4.313,34.878,1.0494949999999998,20.3763,359,66,272,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,600.0,4.301,34.878,1.049795,20.37389,363,67,272,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,604.0,4.304,34.881,1.0497550000000002,20.36878,374,66,273,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,608.0,4.293,34.882,1.0500660000000002,20.3616,360,67,272,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,612.0,4.288,34.881,1.0502600000000002,20.35256,360,66,273,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,616.0,4.273,34.881,1.0507140000000001,20.34444,371,67,271,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,620.0,4.265,34.882,1.050951,20.33767,388,66,272,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,624.0,4.259,34.883,1.051157,20.33189,355,65,272,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,628.0,4.247,34.885,1.0514830000000002,20.3265,361,67,271,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,632.0,4.242,34.884,1.0516770000000002,20.31967,362,66,272,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,636.0,4.229,34.884,1.0520870000000002,20.31044,381,65,272,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,640.0,4.217,34.884,1.0523850000000001,20.31275,357,65,271,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,644.0,4.221,34.886,1.052337,20.31011,358,67,270,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,648.0,4.213,34.886,1.0525449999999998,20.30487,356,65,271,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,652.0,4.205,34.886,1.052819,20.30011,362,65,270,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,656.0,4.198,34.886,1.053035,20.2975,360,66,272,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,660.0,4.193,34.887,1.053169,20.29756,416,65,271,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,664.0,4.193,34.888,1.053188,20.29563,357,65,271,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,668.0,4.182,34.888,1.053535,20.28467,362,66,271,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,672.0,4.174,34.888,1.053808,20.27955,351,66,270,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,676.0,4.164,34.887,1.0541550000000002,20.27022,354,66,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,680.0,4.146,34.887,1.0546929999999999,20.26825,371,66,270,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,684.0,4.139,34.887,1.054919,20.26122,365,64,270,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,688.0,4.124,34.886,1.0553940000000002,20.25189,358,67,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,692.0,4.112,34.886,1.055799,20.24044,357,66,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,696.0,4.091,34.884,1.056479,20.22711,362,65,271,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,700.0,4.057,34.881,1.0574180000000002,20.21988,358,66,270,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,704.0,4.046,34.881,1.05774,20.21033,355,66,270,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,708.0,4.027,34.88,1.0583390000000001,20.207,379,66,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,712.0,4.025,34.88,1.0584310000000001,20.20111,363,65,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,716.0,4.004,34.878,1.059047,20.19244,356,65,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,720.0,3.994,34.878,1.0593620000000001,20.18467,360,65,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,724.0,3.974,34.877,1.059974,20.17567,370,65,270,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,728.0,3.96,34.877,1.060388,20.17189,402,67,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,732.0,3.95,34.877,1.060692,20.16911,355,66,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,736.0,3.945,34.877,1.0608330000000001,20.16666,371,65,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,740.0,3.936,34.878,1.0611160000000002,20.163,357,66,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,744.0,3.934,34.878,1.0611709999999999,20.162,357,65,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,748.0,3.92,34.879,1.061578,20.16022,359,65,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,752.0,3.918,34.88,1.0616409999999998,20.16233,357,64,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,756.0,3.917,34.881,1.061677,20.16111,369,65,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,760.0,3.915,34.882,1.06176,20.1605,362,65,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,764.0,3.914,34.882,1.061795,20.15833,355,67,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,768.0,3.905,34.882,1.0620349999999998,20.16111,360,65,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,772.0,3.906,34.884,1.061998,20.161,356,65,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,776.0,3.904,34.886,1.0620910000000001,20.16278,359,65,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,780.0,3.901,34.887,1.062144,20.16788,356,65,266,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,784.1,3.902,34.888,1.0621209999999999,20.1678,360,65,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,788.0,3.901,34.888,1.062157,20.16973,363,65,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,792.0,3.9,34.89,1.0621930000000002,20.17283,359,64,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,796.0,3.901,34.89,1.06215,20.17473,357,64,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,800.0,3.9,34.891,1.0621839999999998,20.17709,367,65,266,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,804.0,3.901,34.892,1.0621520000000002,20.17891,358,65,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,808.0,3.901,34.893,1.062153,20.18136,371,64,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,812.0,3.9,34.894,1.062185,20.1846,359,65,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,816.0,3.901,34.895,1.0621710000000002,20.1879,375,65,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,820.0,3.903,34.896,1.062116,20.1889,357,64,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,824.0,3.901,34.896,1.0621809999999998,20.192,355,63,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,828.0,3.9,34.896,1.062205,20.194,358,66,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,832.0,3.9,34.897,1.0621999999999998,20.19578,356,66,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,836.0,3.9,34.898,1.06223,20.1993,355,64,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,840.0,3.897,34.898,1.06231,20.20167,355,65,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,844.0,3.893,34.899,1.062439,20.20322,360,63,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,848.0,3.889,34.9,1.0625680000000002,20.20411,355,64,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,852.0,3.887,34.9,1.062617,20.20867,359,64,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,856.0,3.888,34.901,1.0626000000000002,20.21338,353,64,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,860.0,3.891,34.902,1.0625330000000002,20.21355,357,63,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,864.0,3.882,34.902,1.062798,20.21411,356,65,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,868.0,3.88,34.902,1.062888,20.2125,365,65,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,872.0,3.869,34.901,1.063186,20.21375,357,65,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,876.0,3.868,34.901,1.063221,20.215,357,66,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,880.0,3.865,34.902,1.063307,20.21938,356,64,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,884.0,3.862,34.902,1.063393,20.225,362,65,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,888.0,3.862,34.903,1.063393,20.22975,357,64,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,892.0,3.863,34.904,1.0633650000000001,20.23425,355,64,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,896.0,3.863,34.904,1.0633940000000002,20.235,357,65,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,900.0,3.861,34.905,1.063443,20.2405,364,65,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,904.0,3.858,34.906,1.063513,20.24463,355,64,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,908.0,3.86,34.907,1.0634739999999998,20.24987,357,66,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,912.0,3.859,34.907,1.063501,20.25163,359,63,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,916.0,3.856,34.907,1.063589,20.25712,354,64,267,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,920.0,3.854,34.908,1.0636649999999999,20.26086,356,64,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,924.0,3.852,34.909,1.0636960000000002,20.26675,355,64,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,928.0,3.858,34.91,1.06353,20.27262,356,63,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,932.0,3.859,34.91,1.0635050000000001,20.27775,354,65,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,935.9,3.86,34.911,1.063494,20.28129,357,64,271,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,940.0,3.86,34.911,1.0635089999999998,20.28863,354,64,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,944.0,3.86,34.912,1.0635050000000001,20.28913,354,65,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,948.0,3.856,34.912,1.063656,20.2905,359,64,270,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,952.0,3.852,34.912,1.0637889999999999,20.29057,352,65,270,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,956.0,3.848,34.911,1.0638930000000002,20.2895,353,65,268,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,960.0,3.846,34.911,1.0639889999999999,20.29087,357,66,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,964.0,3.836,34.911,1.064285,20.29057,353,65,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,968.0,3.829,34.911,1.06448,20.2925,355,63,269,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,972.0,3.827,34.911,1.064543,20.29214,356,65,270,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,976.0,3.824,34.91,1.064667,20.29462,360,63,270,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,980.0,3.821,34.91,1.064734,20.29643,353,65,271,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,984.0,3.818,34.911,1.0648209999999998,20.29386,355,64,272,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,988.0,3.806,34.91,1.0651830000000002,20.2945,357,65,270,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,992.1,3.804,34.91,1.0652499999999998,20.29544,358,66,272,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,996.5,3.801,34.91,1.065331,20.2992,356,64,274,nan,nan,nan
