datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-02 07:51:51,43.9656,-42.8117,434.0,7.138,34.834,0.9634990000000001,22.24033,352,68,283,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,436.0,7.253,34.861,0.9601329999999999,22.35725,363,71,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,438.0,7.371,34.893,0.9568369999999999,22.47367,350,70,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,440.0,7.469,34.926,0.9542170000000001,22.582,359,70,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,442.0,7.68,34.979,0.948124,22.661499999999997,345,70,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,444.0,7.811,35.013,0.9448700000000001,22.683,356,68,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,446.0,7.848,35.024,0.9438249999999999,22.689500000000002,351,69,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,448.0,7.935,35.046,0.941749,22.675330000000002,395,70,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,450.0,7.942,35.049,0.941568,22.649,356,68,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,452.0,7.935,35.052,0.9416869999999999,22.605249999999998,349,69,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,454.0,7.988,35.073,0.9402330000000001,22.579,342,68,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,456.0,8.084,35.101,0.9379120000000001,22.57875,351,66,275,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,458.0,8.147,35.119,0.9360440000000001,22.56725,348,68,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,460.0,8.17,35.126,0.9355039999999999,22.560000000000002,340,66,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,462.0,8.167,35.126,0.9355960000000001,22.549,338,67,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,464.0,8.186,35.132,0.9349479999999999,22.531750000000002,612,67,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,466.0,8.218,35.142,0.934283,22.514339999999997,341,69,276,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,468.0,8.15,35.136,0.9360539999999999,22.50575,348,67,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,470.0,8.155,35.139,0.9357979999999999,22.4934,338,65,275,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,472.0,8.214,35.157,0.9346939999999999,22.48625,337,66,274,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,474.0,8.177,35.151,0.935727,22.48675,345,67,276,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,476.0,8.136,35.146,0.936866,22.487250000000003,334,67,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,478.0,8.092,35.141,0.937969,22.488750000000003,340,68,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,480.0,8.065,35.139,0.93865,22.4825,335,68,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,482.0,8.047,35.138,0.939157,22.479999999999997,335,66,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,484.0,8.058,35.143,0.938909,22.466500000000003,343,66,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,486.0,8.073,35.147,0.9386289999999999,22.452399999999997,337,67,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,488.0,8.031,35.147,0.939786,22.435670000000002,395,66,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,490.0,8.064,35.161,0.93896,22.413800000000002,343,67,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,492.0,8.062,35.165,0.939236,22.399500000000003,331,66,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,494.0,8.002,35.161,0.940955,22.393169999999998,333,67,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,496.0,7.972,35.157,0.9418979999999999,22.385199999999998,337,66,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,498.0,7.878,35.145,0.9446019999999999,22.383000000000003,332,66,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,500.0,7.797,35.134,0.9467289999999999,22.378999999999998,334,68,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,504.0,7.703,35.123,0.9494610000000001,22.359,335,67,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,508.0,7.55,35.104,0.9538,22.331000000000003,331,68,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,512.0,7.425,35.093,0.957517,22.284,348,67,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,516.0,7.138,35.058,0.9652780000000001,22.266399999999997,357,67,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,520.0,7.082,35.051,0.9669570000000001,22.2307,340,69,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,524.0,6.965,35.043,0.970234,22.204099999999997,335,67,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,528.0,6.918,35.039,0.971492,22.198,338,68,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,532.0,6.896,35.037,0.972188,22.18967,336,68,283,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,536.0,6.853,35.035,0.973492,22.1811,341,68,284,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,540.1,6.805,35.038,0.9748079999999999,22.18425,343,69,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,544.0,6.811,35.044,0.9747429999999999,22.179340000000003,341,67,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,548.0,6.767,35.043,0.976135,22.136000000000003,342,67,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,552.0,6.682,35.041,0.978523,22.101819999999996,338,68,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,556.0,6.627,35.039,0.9800930000000001,22.08291,344,67,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,560.0,6.601,35.038,0.9809509999999999,22.061799999999998,352,68,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,564.0,6.563,35.037,0.9820850000000001,22.048699999999997,350,68,283,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,568.0,6.541,35.035,0.9828319999999999,22.0394,343,69,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,572.0,6.504,35.031,0.983933,22.023000000000003,345,67,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,576.0,6.469,35.025,0.9849969999999999,22.00244,344,68,283,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,580.0,6.287,35.001,0.99014,21.9877,351,69,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,584.0,6.232,34.994,0.991762,21.97589,350,68,284,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,588.0,6.215,34.994,0.9923109999999999,21.9474,356,68,285,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,592.0,6.208,35.0,0.992618,21.8953,350,67,283,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,596.0,6.19,35.006,0.9932909999999999,21.84989,348,66,284,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,600.0,6.145,35.002,0.9946550000000001,21.7995,349,68,284,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,604.0,6.046,34.99,0.9976780000000001,21.7335,351,67,284,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,608.0,5.94,34.972,1.000817,21.64922,354,69,284,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,612.0,5.645,34.938,1.009089,21.5894,361,67,284,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,616.0,5.568,34.93,1.0112290000000002,21.56567,358,69,285,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,620.0,5.517,34.925,1.0126780000000002,21.5546,358,69,284,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,624.0,5.508,34.925,1.012925,21.5506,361,68,285,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,628.0,5.507,34.926,1.012953,21.54933,362,67,285,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,632.0,5.52,34.93,1.0125890000000002,21.5494,364,68,286,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,636.0,5.525,34.932,1.0124529999999998,21.5419,357,69,283,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,640.0,5.513,34.932,1.012814,21.5336,359,69,285,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,644.0,5.509,34.935,1.0129000000000001,21.5293,358,69,285,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,648.0,5.51,34.936,1.0128810000000001,21.52244,356,69,284,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,652.0,5.511,34.94,1.012857,21.5127,357,68,283,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,656.0,5.511,34.944,1.0128400000000002,21.5038,364,68,285,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,660.0,5.515,34.951,1.01273,21.4905,363,69,284,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,664.0,5.511,34.954,1.012858,21.48355,357,67,283,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,668.0,5.504,34.954,1.013064,21.4749,353,69,283,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,672.0,5.489,34.954,1.013478,21.4635,354,67,284,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,676.0,5.474,34.955,1.013887,21.4547,359,67,284,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,680.0,5.487,34.962,1.01349,21.45733,365,66,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,684.0,5.507,34.969,1.0129489999999999,21.4559,355,66,283,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,688.0,5.547,34.983,1.0118049999999998,21.4509,356,68,284,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,692.0,5.581,34.994,1.010863,21.43144,356,68,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,696.0,5.578,35.001,1.011022,21.4003,360,66,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,700.0,5.565,35.004,1.0114740000000002,21.36578,345,67,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,704.0,5.511,35.004,1.013019,21.34044,348,65,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,707.9,5.497,35.008,1.013404,21.32311,349,68,283,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,711.9,5.487,35.01,1.01369,21.31133,350,67,283,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,716.0,5.476,35.012,1.0140410000000002,21.30344,346,66,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,720.0,5.472,35.013,1.014164,21.29288,350,67,283,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,724.0,5.454,35.013,1.0147439999999999,21.27733,347,67,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,728.0,5.441,35.012,1.015126,21.27113,347,67,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,732.0,5.426,35.011,1.015584,21.25233,348,68,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,736.0,5.396,35.009,1.016461,21.23388,348,65,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,740.0,5.365,35.005,1.017341,21.21925,347,68,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,744.0,5.322,35.002,1.0186160000000002,21.20122,349,67,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,748.0,5.305,35.002,1.018964,21.19763,356,67,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,752.0,5.319,35.005,1.0186320000000002,21.19125,355,66,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,756.1,5.298,35.003,1.0192359999999998,21.1868,346,66,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,760.0,5.307,35.009,1.018954,21.18464,352,67,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,764.0,5.323,35.013,1.0185050000000002,21.18645,348,67,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,768.0,5.34,35.017,1.0180729999999998,21.18364,349,66,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,772.0,5.334,35.019,1.0182630000000001,21.17017,346,68,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,776.0,5.319,35.019,1.018682,21.1631,347,66,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,780.0,5.31,35.021,1.018948,21.15873,380,66,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,784.0,5.308,35.022,1.0190130000000002,21.1596,355,67,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,788.0,5.308,35.023,1.019015,21.1612,348,67,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,792.0,5.308,35.023,1.0190489999999999,21.1594,347,66,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,796.0,5.307,35.024,1.019104,21.1591,345,67,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,800.0,5.304,35.025,1.019203,21.15767,344,66,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,804.0,5.305,35.026,1.019218,21.15867,350,66,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,808.0,5.304,35.026,1.0192890000000001,21.1541,345,66,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,812.0,5.296,35.025,1.0196070000000002,21.14044,349,65,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,816.0,5.263,35.022,1.020553,21.12489,346,66,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,820.0,5.231,35.019,1.021541,21.10922,347,67,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,824.0,5.208,35.017,1.0222410000000002,21.09011,349,66,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,828.0,5.173,35.014,1.023263,21.07755,352,66,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,832.0,5.158,35.013,1.023717,21.06875,348,67,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,836.0,5.141,35.011,1.0242390000000001,21.058,349,65,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,840.0,5.124,35.009,1.024744,21.04225,345,65,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,844.0,5.099,35.006,1.0255550000000002,21.02044,344,67,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,848.0,5.055,35.002,1.02678,21.00562,354,67,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,852.0,5.041,35.003,1.0271789999999998,20.9995,434,67,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,856.0,5.04,35.004,1.0272350000000001,20.99537,348,67,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,860.0,5.031,35.004,1.0275159999999999,20.986,347,66,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,864.0,5.015,35.004,1.0279919999999998,20.973,345,67,281,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,868.0,4.993,35.002,1.0286620000000002,20.96312,354,66,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,872.0,4.977,35.002,1.029137,20.95425,349,65,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,876.0,4.966,35.002,1.0294720000000002,20.94513,346,66,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,880.0,4.952,35.001,1.0299239999999998,20.9365,347,66,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,884.0,4.934,35.001,1.030427,20.93257,344,66,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,888.0,4.928,35.001,1.0305909999999998,20.93213,346,66,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,892.0,4.928,35.001,1.0306250000000001,20.93237,345,67,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,896.0,4.925,35.002,1.0307369999999998,20.926,352,65,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,900.0,4.919,35.002,1.0309300000000001,20.92075,348,64,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,904.0,4.914,35.002,1.0311089999999998,20.90962,349,65,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,908.0,4.888,35.001,1.0318740000000002,20.8965,352,66,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,912.0,4.87,35.001,1.0324170000000001,20.89071,345,65,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,916.0,4.857,35.0,1.0327899999999999,20.88863,347,67,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,920.0,4.85,34.999,1.033026,20.8805,348,66,276,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,924.0,4.837,34.999,1.033417,20.87371,350,65,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,928.0,4.83,34.998,1.033643,20.86975,350,66,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,932.0,4.819,34.997,1.0339939999999999,20.861,357,66,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,936.0,4.801,34.996,1.034481,20.85888,355,66,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,940.0,4.798,34.996,1.0345870000000001,20.85429,350,65,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,944.0,4.791,34.996,1.0348220000000001,20.853,349,67,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,948.0,4.788,34.997,1.034916,20.85087,349,65,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,952.0,4.787,34.997,1.0349560000000002,20.85114,349,65,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,956.0,4.785,34.997,1.0350450000000002,20.847,364,66,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,960.0,4.774,34.996,1.035419,20.84425,353,67,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,964.0,4.768,34.997,1.0356109999999998,20.84312,517,66,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,968.0,4.767,34.998,1.0356809999999999,20.838,347,67,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,972.0,4.764,34.997,1.0358329999999998,20.821,346,66,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,976.0,4.722,34.994,1.0371169999999998,20.80275,349,65,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,980.0,4.689,34.99,1.038074,20.786,357,66,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,984.0,4.665,34.987,1.038786,20.76675,357,66,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,988.0,4.631,34.982,1.039854,20.74133,357,65,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,992.0,4.571,34.974,1.0415199999999998,20.7295,349,65,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,994.1,4.57,34.975,nan,nan,nan,nan,nan,nan,nan,nan
