datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-12 07:46:57,40.9891,-40.8236,436.0,13.665,35.74,0.790732,20.3175,332,65,244,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,438.0,13.649,35.738,0.791161,20.33267,330,65,244,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,440.0,13.635,35.736,0.791499,20.3505,352,63,247,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,442.0,13.597,35.731,0.792489,20.369,331,65,243,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,444.0,13.576,35.727,0.792961,20.38567,338,65,242,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,446.0,13.543,35.723,0.7937479999999999,20.39875,331,64,245,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,448.0,13.512,35.718,0.794559,20.4175,334,64,242,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,450.0,13.483,35.713,0.795371,20.443,343,65,246,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,452.0,13.45,35.707,0.7960659999999999,20.47267,335,62,244,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,454.0,13.397,35.696,0.7972980000000001,20.514,329,65,244,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,456.0,13.365,35.69,0.7982229999999999,20.58,335,66,245,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,458.0,13.279,35.673,0.8001339999999999,20.6515,336,65,244,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,460.0,13.272,35.673,0.800319,20.72333,333,64,247,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,462.0,13.272,35.674,0.8003210000000001,20.846,337,65,250,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,464.0,13.315,35.688,0.799317,21.0155,331,66,249,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,466.0,13.334,35.702,0.799121,21.07,333,66,247,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,468.0,13.309,35.701,0.799725,21.08025,341,65,249,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,470.0,13.289,35.697,0.800176,21.08433,334,65,249,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,472.0,13.256,35.692,0.8009440000000001,21.09425,333,66,249,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,474.0,13.234,35.689,0.8015730000000001,21.11075,332,66,252,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,476.0,13.218,35.686,0.802011,21.1275,348,65,250,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,478.0,13.189,35.68,0.8027740000000001,21.157,335,66,248,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,480.0,13.138,35.671,0.804098,21.2084,339,63,251,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,482.0,13.052,35.657,0.8062130000000001,21.2336,337,65,251,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,484.0,12.903,35.631,0.809733,21.258,355,66,252,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,486.0,12.859,35.619,0.8109,21.3002,334,66,251,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,488.0,12.784,35.608,0.8126089999999999,21.3706,333,66,252,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,490.0,12.733,35.603,0.8138639999999999,21.46883,336,66,252,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,492.0,12.723,35.609,0.814165,21.5472,336,66,253,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,494.0,12.72,35.61,0.814319,21.5868,338,67,253,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,496.0,12.676,35.606,0.8154619999999999,21.63367,336,65,252,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,498.0,12.648,35.603,0.8161959999999999,21.6606,341,65,255,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,500.0,12.636,35.603,0.816535,21.675,352,63,254,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,504.0,12.554,35.594,0.818732,21.61791,331,65,254,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,508.0,12.435,35.573,0.821745,21.4872,335,66,253,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,512.0,12.323,35.55,0.824559,21.46182,332,65,253,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,516.0,12.18,35.527,0.828387,21.3958,335,65,255,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,520.0,11.999,35.494,0.832783,21.37722,333,65,255,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,524.0,11.901,35.481,0.835038,21.61778,330,65,254,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,528.0,11.869,35.486,0.836025,21.81778,332,66,257,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,532.0,11.807,35.481,0.837523,21.958,330,65,256,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,536.0,11.819,35.491,0.837361,22.09856,334,66,257,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,540.0,11.755,35.485,0.8391409999999999,22.154130000000002,334,65,257,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,544.0,11.664,35.471,0.8413440000000001,22.165999999999997,338,65,257,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,548.0,11.652,35.469,0.841737,22.171999999999997,345,65,257,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,552.0,11.621,35.463,0.842678,22.163249999999998,328,65,259,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,556.0,11.449,35.435,0.846908,22.157249999999998,338,65,259,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,560.0,11.385,35.424,0.848659,22.19063,337,67,260,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,564.0,11.381,35.425,0.848978,22.250749999999996,331,66,260,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,568.0,11.35,35.424,0.8498939999999999,22.296999999999997,335,67,260,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,572.0,11.22,35.404,0.8532740000000001,22.32875,330,68,265,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,576.0,11.08,35.381,0.857226,22.35022,331,66,263,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,580.0,10.85,35.342,0.8631409999999999,22.397869999999998,341,67,265,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,584.0,10.785,35.333,0.8646480000000001,22.477330000000002,338,66,266,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,588.0,10.72,35.323,0.8667,22.5015,331,66,267,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,592.0,10.438,35.28,0.873675,22.550559999999997,336,67,268,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,596.0,10.277,35.253,0.878025,22.51789,343,68,269,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,600.0,10.161,35.237,0.881202,22.429000000000002,341,67,269,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,604.0,10.038,35.223,0.884296,22.35387,346,68,269,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,608.0,9.985,35.217,0.8857349999999999,22.33789,340,67,270,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,612.0,9.944,35.211,0.8869739999999999,22.343890000000002,335,68,269,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,616.0,9.845,35.193,0.8897440000000001,22.412889999999997,337,68,270,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,620.0,9.678,35.164,0.8940790000000001,22.515,336,68,273,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,624.0,9.582,35.148,0.896525,22.5565,343,68,273,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,628.0,9.509,35.141,0.8985620000000001,22.585,338,67,273,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,632.0,9.484,35.139,0.899273,22.61629,344,67,274,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,636.0,9.417,35.131,0.901086,22.636249999999997,338,69,275,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,640.0,9.41,35.136,0.9014040000000001,22.647869999999998,335,67,276,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,644.0,9.347,35.132,0.9032819999999999,22.666710000000002,336,69,275,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,648.0,9.304,35.131,0.9044509999999999,22.686369999999997,335,66,275,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,652.0,9.189,35.115,0.907654,22.72343,347,68,274,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,656.0,9.117,35.11,0.9093910000000001,22.732999999999997,343,68,275,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,660.0,9.056,35.106,0.911095,22.81438,356,68,275,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,664.0,8.967,35.095,0.913478,23.006749999999997,342,67,274,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,668.0,8.998,35.112,0.9127160000000001,23.15529,335,68,276,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,672.0,8.916,35.11,0.91517,23.158630000000002,352,68,276,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,676.0,8.808,35.101,0.9180600000000001,23.17857,338,67,277,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,680.0,8.75,35.097,0.919537,23.183999999999997,342,67,278,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,684.0,8.713,35.098,0.920614,23.185000000000002,344,68,276,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,688.0,8.662,35.101,0.9220999999999999,23.12625,339,69,275,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,692.0,8.591,35.11,0.924129,23.06913,345,67,276,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,696.0,8.478,35.096,0.927044,23.06512,339,69,278,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,700.0,8.499,35.104,0.9265760000000001,23.060000000000002,345,69,277,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,704.0,8.492,35.109,0.9268879999999999,23.056130000000003,334,70,277,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,708.0,8.458,35.106,0.927986,23.038220000000003,340,67,276,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,712.1,8.35,35.094,0.9310620000000001,23.02077,337,67,277,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,716.1,8.281,35.089,0.9330419999999999,22.99942,339,69,278,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,720.0,8.159,35.076,0.9364699999999999,22.964550000000003,342,67,278,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,724.0,7.994,35.056,0.940998,22.945169999999997,343,68,280,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,728.0,7.844,35.037,0.9454100000000001,22.9405,390,68,280,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,732.0,7.736,35.031,0.948113,22.97227,346,67,280,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,736.0,7.716,35.038,0.9491289999999999,22.921100000000003,345,68,280,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,740.0,7.529,35.017,0.954067,22.902299999999997,369,68,282,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,744.0,7.518,35.023,0.954467,22.896769999999997,343,69,281,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,748.0,7.458,35.031,0.9562010000000001,22.8388,342,69,281,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,752.0,7.308,35.018,0.960396,22.80466,361,69,281,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,756.0,7.267,35.015,0.961544,22.79567,344,69,283,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,760.0,7.266,35.019,0.961711,22.77156,346,68,283,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,764.0,7.236,35.027,0.962798,22.716769999999997,342,69,282,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,768.0,7.081,35.007,0.967187,22.679119999999998,354,68,281,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,772.0,7.036,35.005,0.968253,22.6715,347,68,283,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,776.0,7.038,35.009,0.968297,22.650219999999997,352,67,283,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,780.0,7.032,35.007,0.968666,22.58838,350,68,283,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,784.0,6.927,34.997,0.971749,22.475749999999998,346,68,283,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,788.0,6.733,34.976,0.977023,22.396630000000002,348,68,284,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,792.0,6.667,34.97,0.9789190000000001,22.32678,352,67,286,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,796.0,6.564,34.964,0.981879,22.26925,353,66,283,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,800.0,6.543,34.974,0.9824550000000001,22.25575,349,67,285,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,804.0,6.741,35.023,0.9771909999999999,22.19867,341,68,283,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,808.0,6.631,35.007,0.980564,22.11562,354,68,283,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,812.0,6.39,34.982,0.9872590000000001,22.074129999999997,347,68,285,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,816.0,6.318,34.976,0.989007,22.058,347,69,284,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,820.0,6.264,34.972,0.990477,22.05075,352,69,284,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,824.0,6.256,34.977,0.9907250000000001,22.03262,352,68,285,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,828.0,6.233,34.981,0.9914449999999999,21.99763,353,68,285,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,832.0,6.183,34.982,0.9928699999999999,21.95714,353,68,283,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,836.0,6.161,34.994,0.9932920000000001,21.94343,354,67,283,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,840.0,6.174,35.0,0.9928920000000001,21.94125,355,67,282,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,844.0,6.22,35.014,0.991511,21.93657,351,67,282,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,848.0,6.279,35.03,0.9898849999999999,21.93075,348,68,282,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,852.0,6.324,35.045,0.9887109999999999,21.919,353,68,283,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,856.0,6.346,35.056,0.988122,21.91843,343,66,284,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,860.0,6.425,35.081,0.986092,21.89437,339,67,282,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,864.0,6.402,35.086,0.986745,21.86557,339,66,283,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,868.0,6.388,35.088,0.9871479999999999,21.82985,333,68,281,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,872.0,6.355,35.094,0.988129,21.79214,333,66,281,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,876.0,6.293,35.089,0.989995,21.77412,337,67,282,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,880.0,6.267,35.086,0.9907870000000001,21.76414,337,67,282,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,884.0,6.243,35.084,0.9915099999999999,21.75328,341,66,280,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,888.0,6.212,35.081,0.992499,21.734,339,68,282,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,892.0,6.174,35.077,0.9936990000000001,21.70485,343,68,282,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,896.0,6.118,35.072,0.995377,21.67275,371,67,282,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,900.0,6.025,35.063,0.9981990000000001,21.636,342,68,283,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,904.0,5.955,35.055,0.999984,21.62055,350,66,281,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,908.0,5.918,35.052,1.0011009999999998,21.59233,343,67,282,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,912.0,5.876,35.05,1.002367,21.5557,357,66,281,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,916.0,5.795,35.043,1.0047519999999999,21.50622,352,67,281,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,920.0,5.719,35.034,1.0069370000000002,21.4786,353,66,281,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,924.0,5.659,35.027,1.008693,21.45255,351,67,281,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,928.0,5.609,35.021,1.0100600000000002,21.44378,348,68,281,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,932.0,5.602,35.02,1.01032,21.4373,350,66,282,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,936.0,5.59,35.018,1.0107149999999998,21.43167,355,67,280,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,940.0,5.585,35.017,1.0109,21.42089,353,66,283,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,944.0,5.552,35.013,1.0118649999999998,21.41013,354,66,282,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,948.0,5.532,35.011,1.0124469999999999,21.40556,350,67,281,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,952.0,5.522,35.01,1.0127579999999998,21.40167,369,67,280,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,956.0,5.535,35.013,1.0124680000000001,21.38625,364,66,282,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,960.0,5.497,35.008,1.0136530000000001,21.35389,352,66,282,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,964.0,5.438,35.002,1.015336,21.3355,357,67,281,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,968.0,5.434,35.003,1.0154619999999999,21.31313,360,66,281,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,972.0,5.358,34.996,1.0176980000000002,21.27911,360,67,281,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,976.0,5.303,34.988,1.0193089999999998,21.26975,363,67,281,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,980.0,5.276,34.986,1.0200170000000002,21.26875,371,67,282,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,984.0,5.29,34.99,1.019527,21.27962,363,66,283,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,988.1,5.336,35.0,1.0184199999999999,21.26427,369,67,282,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,992.3,5.267,34.992,1.020247,21.25305,366,67,282,nan,nan,nan
