datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-23 07:25:15,37.7099,-42.4886,434.0,17.231,36.349,0.7075849999999999,19.754,422,61,227,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,436.0,17.192,36.343,0.7084490000000001,19.781,326,63,229,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,438.0,17.163,36.336,0.7090339999999999,19.83267,343,60,229,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,440.0,17.147,36.335,0.709414,19.862,329,61,230,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,442.0,17.105,36.329,0.710339,19.8785,330,59,228,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,444.0,17.077,36.322,0.7109989999999999,19.88633,330,62,230,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,446.0,17.048,36.317,0.711762,19.90675,328,61,231,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,448.0,16.998,36.308,0.712777,19.93733,327,60,230,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,450.0,16.975,36.305,0.713265,19.946,322,60,232,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,452.0,16.947,36.301,0.713838,19.95433,335,60,229,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,454.0,16.932,36.298,0.71421,19.963,331,62,231,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,456.0,16.923,36.297,0.7145140000000001,19.97367,327,64,235,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,458.0,16.894,36.292,0.715157,19.99067,329,61,233,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,460.0,16.863,36.288,0.7158960000000001,20.0125,334,59,232,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,462.0,16.816,36.281,0.7169859999999999,20.02534,324,56,230,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,464.0,16.777,36.273,0.717776,20.03667,348,62,231,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,466.0,16.706,36.261,0.7193240000000001,20.05775,322,63,233,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,468.0,16.66,36.252,0.720396,20.084,349,63,232,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,470.0,16.623,36.246,0.7213149999999999,20.11425,341,60,232,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,472.0,16.575,36.237,0.722343,20.13867,327,61,232,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,474.0,16.541,36.231,0.7230589999999999,20.156,330,62,234,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,476.0,16.489,36.223,0.724186,20.177,333,60,235,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,478.0,16.466,36.218,0.7247300000000001,20.18967,339,62,233,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,480.0,16.426,36.212,0.725659,20.208,326,59,233,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,482.0,16.394,36.205,0.726389,20.229,324,60,234,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,484.0,16.357,36.2,0.727196,20.24675,325,58,232,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,486.0,16.325,36.194,0.727997,20.266,327,62,233,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,488.0,16.302,36.189,0.7285980000000001,20.283,324,63,234,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,490.0,16.274,36.184,0.729339,20.30575,326,62,237,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,492.0,16.192,36.171,0.7310160000000001,20.32767,321,60,235,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,494.0,16.126,36.161,0.732388,20.34325,319,63,238,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,496.0,16.105,36.155,0.732988,20.3505,320,59,235,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,498.0,16.079,36.15,0.7337469999999999,20.36075,337,64,233,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,500.0,15.993,36.137,0.7356849999999999,20.37425,326,62,237,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,504.0,15.923,36.124,0.737161,20.4,333,60,236,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,508.0,15.883,36.116,0.738157,20.44512,325,62,237,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,512.0,15.796,36.102,0.7401580000000001,20.51388,322,61,237,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,516.0,15.675,36.082,0.7430110000000001,20.57078,327,60,240,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,520.0,15.569,36.064,0.7454419999999999,20.61813,326,62,239,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,524.0,15.462,36.045,0.74779,20.65422,330,62,239,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,528.0,15.337,36.024,0.750688,20.66564,328,61,239,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,532.0,15.238,36.006,0.753028,20.66091,401,62,241,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,536.0,15.133,35.987,0.7554909999999999,20.65273,328,63,240,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,540.0,15.025,35.968,0.757998,20.69582,327,62,241,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,544.0,14.931,35.952,0.760313,20.74837,325,61,241,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,548.0,14.829,35.936,0.7627299999999999,20.8134,329,62,241,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,552.0,14.762,35.925,0.7642199999999999,20.85967,326,62,243,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,556.0,14.723,35.918,0.7651699999999999,20.89989,324,62,243,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,560.0,14.651,35.906,0.7669379999999999,20.97178,325,63,242,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,564.0,14.595,35.898,0.768289,21.07422,325,62,244,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,568.0,14.546,35.891,0.769522,21.16325,323,63,245,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,572.0,14.502,35.886,0.7706,21.226,334,62,244,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,576.0,14.437,35.877,0.7721960000000001,21.23587,345,61,246,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,580.0,14.363,35.865,0.774076,21.27625,324,62,246,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,584.0,14.276,35.851,0.776078,21.33157,324,65,247,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,587.9,14.188,35.838,0.7782629999999999,21.39137,323,62,246,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,592.0,14.125,35.828,0.7797229999999999,21.44614,326,63,247,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,596.0,14.046,35.817,0.781639,21.49114,322,62,246,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,600.0,13.965,35.805,0.78359,21.54014,333,63,248,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,604.0,13.922,35.798,0.7846299999999999,21.59371,328,63,245,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,608.0,13.879,35.792,0.7857289999999999,21.65057,327,62,248,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,612.0,13.857,35.788,0.786305,21.71183,323,63,248,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,616.0,13.799,35.78,0.7877529999999999,21.76715,320,63,248,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,620.0,13.722,35.769,0.789569,21.82572,322,63,250,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,624.0,13.657,35.758,0.7912889999999999,21.87457,325,62,250,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,628.0,13.595,35.749,0.7928839999999999,21.92786,323,65,251,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,632.0,13.538,35.739,0.794405,22.00114,326,62,250,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,636.0,13.335,35.71,0.799207,22.078429999999997,328,64,252,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,640.0,13.247,35.696,0.801409,22.12475,322,64,252,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,644.0,13.182,35.685,0.803158,22.154290000000003,324,62,251,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,648.0,13.085,35.671,0.8056589999999999,22.240000000000002,323,63,253,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,652.0,12.981,35.655,0.808254,22.318710000000003,325,63,253,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,656.0,12.843,35.635,0.811677,22.378120000000003,325,66,256,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,660.0,12.654,35.608,0.8163579999999999,22.450499999999998,322,64,255,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,664.0,12.547,35.593,0.819161,22.548499999999997,321,65,255,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,668.0,12.413,35.575,0.822298,22.619,325,65,256,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,672.0,12.356,35.565,0.823774,22.66238,661,63,257,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,676.0,12.258,35.552,0.826271,22.720329999999997,328,64,256,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,680.0,12.195,35.543,0.827941,22.779130000000002,322,64,258,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,684.0,12.098,35.529,0.830481,22.86278,331,65,259,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,688.0,11.938,35.507,0.834721,22.973889999999997,327,63,258,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,692.0,11.784,35.487,0.838468,23.066000000000003,329,65,260,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,696.0,11.653,35.47,0.841731,23.141440000000003,325,66,261,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,700.0,11.553,35.457,0.8442940000000001,23.183619999999998,326,64,260,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,703.9,11.48,35.447,0.8462289999999999,23.23122,323,66,262,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,707.9,11.415,35.438,0.847968,23.303870000000003,331,66,262,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,712.0,11.344,35.428,0.8498680000000001,23.39756,328,66,263,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,716.1,11.212,35.412,0.853429,23.523200000000003,331,66,263,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,720.0,11.059,35.391,0.8572759999999999,23.566899999999997,331,66,263,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,724.0,10.957,35.378,0.859861,23.498089999999998,332,67,267,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,728.0,10.792,35.358,0.8641449999999999,23.39636,329,66,264,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,732.0,10.709,35.349,0.866411,23.417099999999998,328,67,264,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,736.0,10.648,35.341,0.868115,23.4681,330,66,264,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,740.0,10.572,35.331,0.870168,23.54867,337,68,267,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,744.0,10.512,35.324,0.8718250000000001,23.675400000000003,336,67,267,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,748.0,10.35,35.306,0.876055,23.83244,334,66,269,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,752.0,10.234,35.291,0.8791439999999999,23.93211,341,68,267,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,756.0,10.113,35.277,0.8823669999999999,24.00622,332,68,268,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,760.0,10.032,35.268,0.884652,24.083,346,67,270,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,764.0,9.92,35.254,0.887723,24.10987,345,66,269,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,768.0,9.789,35.241,0.891022,24.079500000000003,339,68,271,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,772.0,9.69,35.232,0.893583,24.07875,333,67,272,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,776.0,9.645,35.226,0.8948849999999999,24.092,335,67,269,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,780.0,9.597,35.222,0.896277,24.10788,337,67,273,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,784.0,9.552,35.217,0.897457,24.111130000000003,337,68,273,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,788.0,9.487,35.21,0.899251,24.12256,337,67,271,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,792.0,9.403,35.202,0.901591,24.12337,334,67,274,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,796.0,9.312,35.193,0.9040060000000001,24.08889,340,68,273,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,800.0,9.249,35.189,0.905759,24.06662,335,67,275,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,804.0,9.183,35.183,0.907521,24.062890000000003,339,68,274,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,808.0,9.139,35.178,0.9087810000000001,24.046750000000003,344,67,273,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,812.0,9.059,35.172,0.9109670000000001,24.031109999999998,338,67,274,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,816.0,9.03,35.17,0.9119550000000001,24.00933,338,67,273,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,820.1,8.926,35.161,0.9147989999999999,23.93325,343,68,276,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,824.0,8.808,35.152,0.9179060000000001,23.810450000000003,339,68,276,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,828.0,8.702,35.145,0.920777,23.69789,339,68,277,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,832.0,8.632,35.14,0.9226989999999999,23.467889999999997,337,68,277,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,836.0,8.627,35.151,0.922685,23.150550000000003,335,70,276,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,840.0,8.71,35.183,0.920757,22.984,325,67,276,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,844.0,8.636,35.182,0.9229529999999999,23.032449999999997,328,68,276,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,848.0,8.522,35.166,0.926077,23.084560000000003,329,67,277,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,852.0,8.391,35.154,0.929683,22.938560000000003,333,66,278,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,856.0,8.216,35.142,0.9344779999999999,22.90166,327,67,277,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,860.0,8.154,35.134,0.936023,22.85445,329,67,279,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,864.0,8.099,35.131,0.937665,22.739559999999997,326,67,279,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,868.0,7.984,35.126,0.940653,22.68887,322,67,278,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,872.0,7.905,35.119,0.942669,22.660890000000002,328,68,278,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,876.0,8.016,35.154,0.9394659999999999,22.58511,328,65,277,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,880.0,8.103,35.186,0.937446,22.53062,323,67,277,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,884.0,8.122,35.199,0.9370559999999999,22.493380000000002,323,66,278,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,888.0,8.123,35.207,0.937117,22.47088,323,67,277,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,892.0,8.068,35.204,0.9386950000000001,22.460369999999998,369,68,276,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,896.0,7.972,35.193,0.9413549999999999,22.44525,324,66,278,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,900.0,7.883,35.186,0.9438820000000001,22.41075,327,66,276,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,904.0,7.874,35.199,0.9439390000000001,22.36072,325,67,277,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,908.0,7.863,35.208,0.944418,22.343000000000004,352,66,277,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,912.0,7.831,35.206,0.945486,22.320120000000003,336,66,276,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,916.0,7.736,35.199,0.948159,22.307859999999998,326,67,277,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,920.0,7.685,35.197,0.949433,22.29457,328,66,277,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,924.1,7.661,35.198,0.9501580000000001,22.278109999999998,340,65,277,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,928.0,7.64,35.198,0.9508030000000001,22.253369999999997,332,65,278,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,931.9,7.533,35.191,0.9537469999999999,22.229219999999998,332,66,278,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,936.0,7.498,35.193,0.954706,22.220329999999997,326,66,280,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,940.0,7.506,35.196,0.9545889999999999,22.20525,346,67,278,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,944.0,7.471,35.194,0.9555849999999999,22.181130000000003,327,66,278,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,948.0,7.346,35.18,0.9589840000000001,22.164879999999997,323,67,279,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,952.0,7.356,35.189,0.9588019999999999,22.141,335,67,278,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,956.0,7.357,35.196,0.958879,22.128,333,67,277,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,960.0,7.344,35.197,0.959327,22.110500000000002,329,66,278,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,964.0,7.301,35.193,0.9606429999999999,22.09789,501,66,277,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,968.0,7.211,35.18,0.9632909999999999,22.09037,324,67,281,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,972.0,7.103,35.165,0.966081,22.081629999999997,328,65,281,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,976.0,7.101,35.167,0.9661569999999999,22.06078,339,66,281,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,980.0,7.077,35.17,0.96706,22.02863,324,67,279,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,984.0,6.985,35.161,0.9695050000000001,22.014000000000003,328,65,281,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,988.1,6.955,35.159,0.970332,21.99463,340,65,281,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,992.1,6.921,35.159,0.9713080000000001,21.97873,332,67,281,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,996.4,6.868,35.156,0.972755,21.95776,334,65,283,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,998.1,6.846,35.156,0.9733430000000001,21.9568,330,67,281,nan,nan,nan
