datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-30 07:14:57,37.9969,-41.368,442.0,14.781,35.957,0.7637860000000001,19.761,353,62,233,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,444.0,14.748,35.951,0.764564,19.7798,342,65,236,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,446.0,14.705,35.944,0.7655609999999999,19.7924,369,61,236,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,448.0,14.687,35.941,0.7659929999999999,19.8012,346,64,234,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,450.0,14.67,35.937,0.7664470000000001,19.8052,344,63,232,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,452.0,14.631,35.931,0.767382,19.8212,337,63,235,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,454.0,14.605,35.926,0.7680340000000001,19.854,343,63,235,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,456.0,14.573,35.921,0.768851,19.8952,339,62,235,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,458.0,14.541,35.915,0.7696620000000001,19.9292,340,61,236,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,460.0,14.489,35.907,0.7709710000000001,19.9666,339,62,235,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,462.0,14.419,35.896,0.7725150000000001,20.0092,361,64,234,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,464.0,14.39,35.891,0.773171,20.044,361,64,236,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,466.0,14.35,35.885,0.7740959999999999,20.0814,348,61,240,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,468.0,14.295,35.877,0.775412,20.1192,354,61,239,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,470.0,14.269,35.872,0.776057,20.1454,356,63,237,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,472.0,14.247,35.868,0.776597,20.171,346,62,239,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,474.0,14.18,35.858,0.778111,20.199,335,64,239,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,476.0,14.144,35.852,0.779031,20.219,349,63,239,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,478.0,14.101,35.845,0.7801009999999999,20.2374,338,62,238,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,480.0,14.072,35.84,0.7807360000000001,20.257,335,63,239,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,482.0,14.049,35.836,0.781328,20.2802,338,62,239,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,484.0,14.016,35.831,0.782119,20.30825,346,64,240,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,486.0,13.985,35.825,0.7828660000000001,20.3478,347,63,239,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,488.0,13.954,35.82,0.783674,20.40525,344,63,240,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,490.0,13.921,35.815,0.7843910000000001,20.44575,355,61,244,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,492.0,13.892,35.811,0.785139,20.4776,346,64,242,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,494.0,13.861,35.806,0.785928,20.501,349,64,240,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,496.0,13.823,35.801,0.7868029999999999,20.5085,341,64,243,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,498.0,13.801,35.797,0.787336,20.513,337,61,243,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,500.0,13.789,35.795,0.7877369999999999,20.51075,340,62,245,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,504.0,13.741,35.787,0.788877,20.53488,335,63,243,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,508.0,13.678,35.779,0.7903770000000001,20.513,338,63,243,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,512.0,13.625,35.773,0.791661,20.47525,341,62,242,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,516.0,13.595,35.768,0.792438,20.49937,340,65,242,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,520.0,13.538,35.76,0.793812,20.53825,340,63,244,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,524.0,13.533,35.759,0.794017,20.56275,339,63,244,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,528.0,13.467,35.749,0.795739,20.601,342,63,244,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,532.0,13.431,35.743,0.796624,20.65825,344,63,245,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,536.0,13.384,35.736,0.797809,20.71513,347,63,244,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,540.0,13.358,35.731,0.7984770000000001,20.76686,337,64,246,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,544.0,13.272,35.719,0.800635,20.84489,337,63,245,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,548.0,13.189,35.705,0.802867,20.92162,335,63,247,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,552.0,13.076,35.683,0.80556,20.9605,384,62,247,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,556.0,12.965,35.661,0.808346,20.99856,330,63,248,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,560.0,12.832,35.636,0.811591,21.0425,331,65,251,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,564.0,12.719,35.613,0.8143260000000001,21.10356,333,64,251,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,568.0,12.608,35.594,0.8171029999999999,21.17911,332,64,252,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,572.0,12.527,35.585,0.8190249999999999,21.23911,333,65,254,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,576.0,12.471,35.582,0.8204229999999999,21.26611,338,64,252,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,580.0,12.421,35.572,0.8217289999999999,21.2738,327,64,252,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,584.0,12.36,35.567,0.823261,21.23178,331,63,254,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,588.0,12.338,35.58,0.82382,21.1816,330,63,252,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,592.0,12.295,35.58,0.825024,21.23467,340,65,251,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,596.0,12.243,35.573,0.826309,21.2886,335,64,252,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,599.9,12.207,35.568,0.8272809999999999,21.33956,339,64,252,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,604.0,12.132,35.558,0.829178,21.38333,341,64,251,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,608.0,12.114,35.555,0.8297840000000001,21.46745,334,63,254,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,612.0,11.974,35.536,0.8334820000000001,21.60645,328,64,255,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,616.0,11.879,35.521,0.835723,21.65525,334,64,257,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,620.0,11.807,35.506,0.8374870000000001,21.68322,335,65,255,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,624.1,11.766,35.499,0.838603,21.7093,342,64,257,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,628.0,11.683,35.486,0.8408420000000001,21.76075,331,64,257,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,632.0,11.581,35.471,0.8435410000000001,21.82709,330,65,257,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,636.0,11.468,35.454,0.8464160000000001,21.88636,329,66,258,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,640.0,11.386,35.441,0.848482,21.9351,339,66,259,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,644.0,11.355,35.435,0.8493949999999999,21.98689,333,65,261,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,648.0,11.29,35.423,0.851051,22.04244,347,66,260,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,652.0,11.201,35.411,0.8533790000000001,22.093000000000004,329,66,261,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,656.0,11.146,35.404,0.854822,22.1445,337,66,261,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,660.0,11.023,35.387,0.8579699999999999,22.199669999999998,328,65,264,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,664.0,10.949,35.377,0.8599559999999999,22.223,332,66,263,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,667.9,10.917,35.376,0.860786,22.220999999999997,329,65,263,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,672.0,10.878,35.377,0.8620159999999999,22.234250000000003,326,65,264,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,676.0,10.797,35.372,0.864006,22.26086,331,65,264,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,680.0,10.76,35.37,0.8649709999999999,22.29638,327,66,265,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,684.0,10.704,35.362,0.8664989999999999,22.352870000000003,344,66,264,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,688.0,10.638,35.348,0.86832,22.4215,330,66,265,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,692.0,10.53,35.328,0.8713010000000001,22.51525,336,66,267,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,696.0,10.362,35.302,0.8755459999999999,22.5925,324,68,269,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,700.0,10.28,35.289,0.8778790000000001,22.656619999999997,326,69,267,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,704.0,10.164,35.271,0.880871,22.70125,331,65,269,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,708.0,10.077,35.259,0.882997,22.710749999999997,345,68,269,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,712.0,10.05,35.261,0.8835599999999999,22.6815,328,67,270,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,716.0,10.101,35.283,0.882423,22.67275,331,67,268,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,720.0,10.01,35.27,0.8848499999999999,22.69889,344,66,269,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,724.0,9.901,35.254,0.8876839999999999,22.718380000000003,331,66,269,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,728.0,9.874,35.257,0.8883479999999999,22.72811,380,66,270,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,732.0,9.871,35.262,0.888498,22.73666,332,67,269,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,736.0,9.875,35.27,0.8884540000000001,22.749339999999997,345,66,270,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,740.0,9.806,35.267,0.890339,22.769399999999997,337,66,269,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,744.0,9.761,35.268,0.891551,22.78445,331,67,270,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,748.0,9.717,35.264,0.8927320000000001,22.7971,337,66,269,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,752.0,9.676,35.261,0.893891,22.81033,332,67,271,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,756.0,9.602,35.253,0.895861,22.823999999999998,332,67,272,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,760.1,9.546,35.251,0.897364,22.824800000000003,335,67,271,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,764.0,9.552,35.256,0.897338,22.828449999999997,331,67,271,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,768.0,9.475,35.249,0.8993519999999999,22.8427,334,66,271,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,772.0,9.4,35.241,0.9014690000000001,22.8476,332,66,272,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,776.0,9.347,35.235,0.9029590000000001,22.840899999999998,337,68,272,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,780.0,9.278,35.229,0.9048179999999999,22.826,335,69,272,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,784.0,9.232,35.232,0.905986,22.8127,328,67,272,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,788.0,9.223,35.24,0.906379,22.81478,330,65,270,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,792.0,9.23,35.253,0.9062889999999999,22.81022,335,66,272,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,796.0,9.066,35.226,0.9107350000000001,22.821219999999997,332,65,272,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,800.0,8.959,35.214,0.9133979999999999,22.81767,329,66,274,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,804.0,9.04,35.238,0.9115230000000001,22.79278,328,67,272,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,808.0,8.977,35.24,0.9132450000000001,22.78138,366,65,275,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,812.0,8.946,35.24,0.914129,22.77075,331,67,273,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,816.0,8.911,35.237,0.915141,22.753999999999998,332,66,274,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,820.0,8.775,35.224,0.9187860000000001,22.73263,335,66,274,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,824.0,8.729,35.231,0.920113,22.713500000000003,330,67,275,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,828.0,8.676,35.23,0.9216869999999999,22.69737,335,67,274,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,832.0,8.641,35.235,0.922623,22.682290000000002,332,68,275,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,836.0,8.576,35.232,0.924452,22.680750000000003,333,66,275,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,840.0,8.486,35.219,0.927022,22.67875,338,68,275,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,844.0,8.42,35.212,0.9288209999999999,22.67114,333,64,275,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,848.0,8.336,35.203,0.9311689999999999,22.66838,330,67,276,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,852.0,8.255,35.195,0.9333130000000001,22.662999999999997,329,65,277,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,856.0,8.234,35.197,0.933905,22.652279999999998,351,66,277,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,860.0,8.301,35.217,0.9321900000000001,22.626130000000003,340,65,275,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,864.0,8.273,35.214,0.9332530000000001,22.604570000000002,337,66,276,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,868.0,8.202,35.207,0.935154,22.591569999999997,331,67,278,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,872.0,8.082,35.193,0.938574,22.587719999999997,336,67,278,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,876.0,7.974,35.175,0.941373,22.584139999999998,330,66,279,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,880.0,7.889,35.163,0.9436549999999999,22.57043,332,68,280,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,884.0,7.81,35.152,0.9458150000000001,22.556849999999997,329,68,278,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,888.0,7.735,35.141,0.9479839999999999,22.543129999999998,333,67,280,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,892.0,7.712,35.143,0.9483820000000001,22.524720000000002,334,68,279,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,896.0,7.86,35.182,0.94469,22.49886,330,68,278,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,900.0,7.734,35.169,0.948237,22.475499999999997,338,67,280,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,904.0,7.629,35.157,0.9511179999999999,22.457120000000003,335,67,280,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,908.0,7.56,35.15,0.953039,22.439799999999998,336,66,281,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,912.0,7.508,35.143,0.95455,22.4249,333,67,280,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,916.0,7.459,35.138,0.955927,22.404339999999998,335,68,281,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,920.0,7.407,35.136,0.9573940000000001,22.379600000000003,335,67,281,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,924.0,7.349,35.135,0.9590719999999999,22.35411,360,67,280,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,928.0,7.34,35.14,0.959306,22.32378,333,66,280,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,932.0,7.325,35.15,0.959824,22.281100000000002,340,66,281,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,936.0,7.283,35.152,0.961152,22.24122,335,67,280,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,940.0,7.211,35.149,0.963133,22.205669999999998,334,67,281,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,944.0,7.144,35.142,0.9650049999999999,22.180439999999997,337,66,280,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,948.0,7.117,35.14,0.9658180000000001,22.159599999999998,334,67,282,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,952.0,7.083,35.14,0.9669589999999999,22.124560000000002,344,67,280,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,956.0,7.031,35.137,0.968532,22.09756,364,66,281,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,960.0,6.921,35.116,0.9717659999999999,22.076770000000003,341,68,283,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,964.1,6.749,35.09,0.97638,22.050780000000003,337,67,282,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,968.0,6.617,35.076,0.979914,22.024,392,67,282,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,972.0,6.589,35.071,0.9807060000000001,21.9968,346,67,282,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,976.0,6.549,35.071,0.981668,21.96478,338,67,283,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,980.0,6.552,35.079,0.9815,21.94,341,68,283,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,984.0,6.566,35.085,0.980934,21.93189,346,67,282,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,988.1,6.662,35.108,0.9780519999999999,21.92444,341,66,283,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,992.2,6.845,35.152,0.973034,21.91523,368,66,281,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,995.4,6.908,35.169,0.9713529999999999,21.91172,353,66,282,nan,nan,nan
