datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-01 07:15:38,37.9349,-41.342,444.0,15.546,36.067,0.7457579999999999,19.2422,359,61,222,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,446.0,15.527,36.065,0.746305,19.2558,347,63,223,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,448.0,15.491,36.061,0.7471000000000001,19.278,352,62,224,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,450.0,15.458,36.058,0.747905,19.3022,351,61,226,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,452.0,15.408,36.05,0.749017,19.32875,363,62,229,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,454.0,15.378,36.045,0.749809,19.3514,357,62,224,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,456.0,15.316,36.035,0.7512479999999999,19.37675,354,62,229,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,458.0,15.302,36.031,0.7514879999999999,19.395,353,63,228,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,460.0,15.291,36.028,0.751795,19.4276,355,63,227,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,462.0,15.256,36.022,0.7526740000000001,19.48275,350,61,227,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,464.0,15.201,36.01,0.753995,19.5398,353,64,230,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,466.0,15.13,35.999,0.7557400000000001,19.592,353,63,230,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,468.0,15.076,35.987,0.756867,19.62825,347,63,231,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,470.0,15.011,35.976,0.7582629999999999,19.6605,349,62,232,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,472.0,14.958,35.965,0.759509,19.6702,348,62,232,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,474.0,14.928,35.96,0.760264,19.66875,354,64,232,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,476.0,14.9,35.956,0.7608539999999999,19.65475,361,62,230,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,478.0,14.865,35.954,0.761665,19.6564,351,64,233,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,480.0,14.837,35.95,0.7623489999999999,19.6615,364,64,231,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,482.0,14.826,35.948,0.7625949999999999,19.666,351,62,232,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,484.0,14.805,35.944,0.763112,19.6732,347,64,233,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,486.0,14.798,35.942,0.76329,19.68425,350,63,234,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,488.0,14.785,35.94,0.7636510000000001,19.69875,359,64,231,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,490.1,14.758,35.934,0.7643139999999999,19.7182,348,62,233,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,492.0,14.718,35.928,0.765306,19.741,347,63,233,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,494.0,14.697,35.925,0.765755,19.772,349,64,233,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,496.0,14.637,35.913,0.7671950000000001,19.815,346,59,235,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,498.0,14.567,35.902,0.7687900000000001,19.84325,356,65,235,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,500.0,14.529,35.896,0.7696419999999999,19.8588,369,61,237,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,504.0,14.477,35.89,0.7708269999999999,19.86588,356,63,237,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,508.0,14.46,35.889,0.7712779999999999,19.86389,359,61,237,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,512.0,14.441,35.887,0.771773,19.83633,373,65,237,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,516.0,14.425,35.887,0.772187,19.80925,369,62,235,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,520.1,14.429,35.889,0.772206,19.80282,358,63,234,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,523.9,14.373,35.88,0.7736179999999999,19.792,351,63,237,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,528.0,14.306,35.869,0.775299,19.77611,354,62,236,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,532.0,14.231,35.858,0.7771870000000001,19.7911,374,62,235,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,536.0,14.099,35.835,0.7804599999999999,19.88544,350,63,237,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,540.0,13.987,35.816,0.7830010000000001,19.91278,354,64,238,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,544.0,13.933,35.809,0.784286,19.95787,358,63,237,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,548.0,13.847,35.795,0.7863549999999999,20.10333,366,62,237,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,552.0,13.759,35.776,0.788454,20.33325,351,62,241,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,556.0,13.656,35.757,0.790905,20.44344,410,65,244,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,560.0,13.584,35.746,0.792727,20.516,345,62,243,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,564.0,13.545,35.739,0.7936570000000001,20.55313,347,64,244,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,568.0,13.473,35.728,0.795434,20.66525,348,63,244,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,572.0,13.407,35.717,0.7970139999999999,20.73338,340,65,246,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,576.0,13.392,35.715,0.7974330000000001,20.76962,336,64,247,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,580.0,13.359,35.714,0.798241,20.768,335,63,245,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,584.0,13.317,35.71,0.799301,20.76213,336,63,246,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,587.9,13.298,35.717,0.7997350000000001,20.75029,337,62,245,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,592.0,13.256,35.712,0.800848,20.77929,334,63,245,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,596.0,13.207,35.706,0.802087,20.7935,337,63,244,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,600.0,13.146,35.698,0.8037129999999999,20.82214,336,63,248,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,604.0,13.091,35.689,0.8049839999999999,20.84562,345,64,245,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,608.0,13.054,35.683,0.8059700000000001,20.86314,339,66,248,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,612.0,13.039,35.681,0.806392,20.88228,338,63,246,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,616.0,12.959,35.67,0.808408,20.91463,335,64,247,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,620.0,12.912,35.663,0.809736,20.94414,339,63,248,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,624.0,12.836,35.652,0.81155,20.99043,339,64,247,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,628.0,12.732,35.637,0.814195,21.06175,339,63,248,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,632.0,12.641,35.623,0.816438,21.13443,334,65,250,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,636.0,12.55,35.607,0.818702,21.219,362,64,249,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,640.0,12.454,35.591,0.82104,21.22186,330,66,251,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,644.0,12.431,35.587,0.821644,21.194,332,66,252,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,648.0,12.372,35.584,0.8231790000000001,21.21957,331,64,251,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,652.0,12.323,35.581,0.82443,21.31937,342,62,249,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,656.0,12.293,35.577,0.8252820000000001,21.47212,333,63,252,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,660.0,12.225,35.566,0.827078,21.53312,344,63,253,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,664.0,12.129,35.556,0.8295710000000001,21.55263,349,64,254,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,668.0,12.074,35.546,0.8311010000000001,21.68225,332,65,254,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,672.0,11.911,35.518,0.835318,21.76733,336,64,256,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,676.0,11.701,35.474,0.840714,21.8494,328,65,258,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,680.0,11.511,35.439,0.845267,21.92727,329,65,260,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,684.0,11.399,35.426,0.848104,21.9611,330,66,261,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,688.0,11.359,35.426,0.8490899999999999,21.9755,335,66,261,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,692.0,11.297,35.42,0.8507150000000001,21.9806,330,66,261,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,696.0,11.259,35.426,0.8518030000000001,21.98136,334,65,261,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,700.0,11.197,35.424,0.85345,22.023200000000003,329,65,262,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,704.0,11.097,35.413,0.856134,22.090400000000002,331,65,261,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,708.0,11.04,35.407,0.8575219999999999,22.12489,326,66,262,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,712.0,10.964,35.398,0.85951,22.1759,329,66,262,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,716.0,10.892,35.39,0.8614550000000001,22.212699999999998,331,65,263,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,720.0,10.856,35.387,0.8624590000000001,22.240229999999997,330,67,262,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,724.0,10.809,35.381,0.863747,22.270400000000002,331,66,264,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,728.0,10.766,35.374,0.8650070000000001,22.31489,324,65,264,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,732.0,10.699,35.367,0.866943,22.3833,336,65,263,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,736.0,10.582,35.353,0.87008,22.470329999999997,334,66,265,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,740.0,10.379,35.323,0.8751930000000001,22.584449999999997,333,67,268,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,744.0,10.217,35.298,0.8794379999999999,22.6477,331,66,267,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,748.0,10.178,35.292,0.8805890000000001,22.683889999999998,332,66,269,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,752.0,10.102,35.28,0.8827339999999999,22.748440000000002,328,67,270,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,756.0,9.931,35.255,0.8872009999999999,22.799550000000004,361,66,270,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,760.0,9.78,35.231,0.8911180000000001,22.837780000000002,340,67,272,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,764.0,9.688,35.214,0.8935519999999999,22.858220000000003,342,67,271,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,768.0,9.578,35.201,0.896363,22.866999999999997,330,68,272,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,772.0,9.483,35.197,0.8987750000000001,22.862450000000003,333,67,272,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,776.0,9.511,35.212,0.898085,22.818890000000003,339,67,271,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,780.0,9.682,35.261,0.893716,22.7635,334,67,270,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,784.0,9.67,35.268,0.894406,22.78255,334,66,270,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,788.0,9.579,35.255,0.896792,22.80466,331,68,271,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,792.0,9.484,35.243,0.8991899999999999,22.80178,337,66,273,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,796.0,9.488,35.254,0.89917,22.787889999999997,438,67,271,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,800.0,9.441,35.253,0.900542,22.815779999999997,355,66,272,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,804.0,9.315,35.239,0.903897,22.85056,331,66,272,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,808.0,9.235,35.23,0.9060349999999999,22.855890000000002,331,67,274,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,812.0,9.126,35.221,0.909046,22.843200000000003,329,68,272,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,816.0,9.05,35.218,0.9111750000000001,22.82011,329,66,273,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,820.0,8.981,35.22,0.9130560000000001,22.806449999999998,329,67,273,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,824.0,8.922,35.219,0.914642,22.796329999999998,349,66,274,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,828.0,8.854,35.216,0.9165289999999999,22.791339999999998,335,68,274,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,832.0,8.824,35.216,0.9172389999999999,22.772,341,67,274,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,836.0,8.826,35.23,0.917286,22.74425,330,67,274,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,840.0,8.812,35.236,0.9177280000000001,22.726889999999997,326,64,273,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,844.0,8.799,35.244,0.9182269999999999,22.714129999999997,328,68,273,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,848.0,8.712,35.239,0.920569,22.70478,336,66,274,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,852.0,8.7,35.245,0.9212670000000001,22.685119999999998,333,65,275,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,856.0,8.56,35.228,0.9249799999999999,22.68085,332,66,276,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,860.0,8.499,35.221,0.9265429999999999,22.674500000000002,330,66,277,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,864.0,8.425,35.211,0.928671,22.664,338,66,276,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,868.0,8.339,35.203,0.9311229999999999,22.64412,334,66,276,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,872.0,8.224,35.192,0.9342790000000001,22.62386,334,67,276,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,876.0,8.117,35.184,0.9371069999999999,22.607999999999997,328,67,278,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,880.0,8.061,35.182,0.9383630000000001,22.594140000000003,331,66,277,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,884.0,8.117,35.201,0.9369989999999999,22.57743,332,67,277,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,888.0,8.061,35.193,0.938499,22.576,331,66,277,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,892.0,8.077,35.2,0.9380809999999999,22.564709999999998,335,68,276,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,896.0,8.138,35.22,0.936409,22.550289999999997,327,67,276,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,900.0,8.137,35.226,0.936612,22.54562,335,66,275,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,904.0,8.116,35.225,0.9370830000000001,22.55025,328,67,278,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,908.0,8.205,35.255,0.934801,22.535629999999998,327,65,276,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,912.0,8.163,35.249,0.9361569999999999,22.5265,329,66,276,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,916.0,8.079,35.234,0.938661,22.51233,337,66,276,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,920.0,7.905,35.204,0.9434290000000001,22.512999999999998,329,68,278,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,924.0,7.814,35.19,0.9458230000000001,22.510379999999998,328,66,279,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,928.0,7.852,35.2,0.9449099999999999,22.47533,334,67,277,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,932.1,7.766,35.196,0.947565,22.442999999999998,332,67,278,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,936.0,7.637,35.175,0.9511000000000001,22.424550000000004,328,67,277,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,940.0,7.514,35.155,0.9544950000000001,22.409869999999998,328,67,281,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,944.0,7.469,35.149,0.955586,22.396769999999997,333,66,280,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,948.0,7.426,35.146,0.956847,22.37589,340,67,279,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,952.0,7.391,35.154,0.9578070000000001,22.35633,333,65,279,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,956.0,7.375,35.155,0.9583109999999999,22.327869999999997,331,67,279,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,960.0,7.324,35.151,0.9597150000000001,22.276000000000003,332,68,280,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,964.0,7.247,35.156,0.9618450000000001,22.245890000000003,334,67,281,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,968.0,7.234,35.158,0.962237,22.22967,334,65,281,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,972.0,7.214,35.161,0.9628220000000001,22.202199999999998,359,66,279,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,976.0,7.19,35.162,0.963549,22.17445,341,67,280,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,980.0,7.153,35.162,0.964599,22.154000000000003,337,66,279,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,984.0,7.139,35.161,0.964963,22.14289,342,67,279,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,988.0,7.141,35.167,0.9649570000000001,22.120449999999998,344,65,281,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,992.1,7.083,35.164,0.9665919999999999,22.096539999999997,344,67,281,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,996.5,7.045,35.16,0.967587,22.08896,348,67,282,nan,nan,nan
