datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-23 08:01:29,44.6607,-43.698,440.0,5.27,34.884,1.0202619999999998,21.193,367,67,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,442.0,5.284,34.887,1.0198809999999998,21.1945,364,68,281,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,444.0,5.292,34.889,1.019702,21.19025,370,70,282,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,446.0,5.288,34.891,1.0198489999999998,21.1885,398,68,282,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,448.0,5.287,34.893,1.019889,21.1845,372,67,282,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,450.0,5.281,34.894,1.020067,21.182,367,68,285,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,452.0,5.303,34.899,1.019466,21.166,377,69,281,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,454.0,5.288,34.899,1.020038,21.13825,366,71,281,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,456.0,5.253,34.897,1.0209929999999998,21.11575,365,67,279,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,458.0,5.251,34.897,1.0211199999999998,21.09,366,69,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,460.0,5.229,34.895,1.0218630000000002,21.05,369,66,281,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,462.0,5.191,34.894,1.0229720000000002,21.01933,366,67,280,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,464.0,5.144,34.889,1.0242110000000002,20.996,371,67,280,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,466.0,5.103,34.885,1.025414,20.97825,358,67,282,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,468.0,5.077,34.883,1.0262220000000002,20.96675,366,68,280,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,470.0,5.051,34.882,1.0270000000000001,20.95775,365,67,278,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,472.0,5.04,34.883,1.02726,20.962,366,69,280,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,474.0,5.058,34.887,1.0267469999999999,20.96125,358,68,282,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,476.0,5.069,34.89,1.026459,20.94875,366,69,278,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,478.0,5.063,34.891,1.0267279999999999,20.93325,363,68,280,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,480.0,5.045,34.89,1.0272290000000002,20.92067,361,68,281,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,482.0,5.028,34.889,1.027637,20.9105,379,69,280,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,484.0,5.009,34.888,1.028232,20.9035,388,70,277,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,486.0,4.991,34.889,1.028762,20.89875,393,67,280,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,488.0,4.989,34.889,1.02882,20.8995,368,68,281,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,490.0,4.993,34.89,1.0287130000000002,20.90025,398,69,279,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,492.0,5.006,34.892,1.028346,20.89225,365,67,279,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,494.0,5.008,34.894,1.0283730000000002,20.875,371,69,280,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,496.0,5.0,34.894,1.028648,20.85275,361,70,280,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,498.0,4.99,34.893,1.028899,20.82367,375,68,279,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,500.0,4.951,34.891,1.0300410000000002,20.79625,374,65,278,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,504.1,4.855,34.882,1.032931,20.75756,370,68,279,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,508.5,4.814,34.876,1.033967,20.745,371,67,280,nan,nan,nan
