datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-14 08:08:37,45.8617,-43.0047,434.0,9.161,35.131,0.908773,22.37175,351,67,271,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,436.0,9.138,35.13,0.9094610000000001,22.4105,337,69,270,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,438.0,9.107,35.127,0.9103810000000001,22.45825,353,69,270,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,440.0,9.085,35.124,0.9110419999999999,22.5195,338,66,273,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,442.0,9.024,35.118,0.9128050000000001,22.5955,342,69,274,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,444.0,9.006,35.118,0.9134770000000001,22.682000000000002,339,67,274,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,446.0,9.002,35.119,0.913824,22.779249999999998,341,68,274,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,448.0,8.969,35.115,0.9150910000000001,22.79625,345,69,278,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,450.0,8.799,35.089,0.9198329999999999,22.72,346,65,278,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,452.0,8.669,35.061,0.923209,22.609250000000003,354,70,278,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,454.0,8.373,35.015,0.9309510000000001,22.4985,353,69,280,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,456.0,8.185,34.977,0.9363520000000001,22.403,349,69,280,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,458.0,8.163,34.967,0.9371929999999999,22.250500000000002,354,72,281,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,460.0,7.839,34.927,0.946002,22.11125,361,69,282,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,462.0,7.432,34.855,0.9567460000000001,22.113500000000002,357,72,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,464.0,7.427,34.853,0.9569559999999999,22.108199999999997,371,71,283,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,466.0,7.424,34.852,0.957009,22.1038,369,71,283,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,468.0,7.427,34.853,0.9570350000000001,22.086599999999997,367,73,284,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,470.0,7.38,34.846,0.958248,22.06416,366,73,285,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,472.0,7.328,34.842,0.9598990000000001,22.066670000000002,363,69,284,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,474.0,7.301,34.841,0.960728,22.060830000000003,361,70,284,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,476.0,7.219,34.836,0.962955,22.07983,377,72,284,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,478.0,7.23,34.841,0.962901,22.069830000000003,359,71,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,480.0,7.169,34.837,0.9645950000000001,22.0574,359,70,285,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,482.0,7.115,34.83,0.966075,22.052169999999997,365,71,285,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,484.0,7.11,34.829,0.9662949999999999,22.0396,412,71,287,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,486.0,7.072,34.825,0.9676070000000001,22.0255,368,71,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,488.0,7.0,34.819,0.9695069999999999,22.016599999999997,357,70,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,490.0,6.971,34.819,0.9703250000000001,22.002200000000002,355,70,284,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,492.0,6.951,34.818,0.9710350000000001,21.96517,362,71,288,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,494.0,6.892,34.812,0.973076,21.893,390,72,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,496.0,6.666,34.783,0.979914,21.8446,361,72,287,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,498.0,6.531,34.763,0.983047,21.813,360,71,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,500.0,6.427,34.745,0.986,21.7924,355,71,287,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,504.0,6.218,34.725,0.9912380000000001,21.8758,356,70,288,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,508.0,6.326,34.756,0.987763,22.085299999999997,359,71,287,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,512.0,6.617,34.824,0.979881,22.229,364,70,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,516.0,6.682,34.841,0.978207,22.27077,362,71,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,520.0,6.696,34.849,0.97784,22.33589,365,71,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,524.0,6.728,34.862,0.976977,22.38355,365,71,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,528.0,6.749,34.871,0.9765219999999999,22.38856,370,70,284,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,532.0,6.736,34.874,0.976947,22.38713,374,70,284,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,536.0,6.726,34.878,0.977276,22.38711,363,71,285,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,540.0,6.737,34.893,0.9770840000000001,22.414,368,71,284,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,544.0,6.774,34.91,0.976165,22.40356,374,71,285,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,548.0,6.814,34.919,0.9755149999999999,22.217619999999997,367,70,283,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,552.0,6.424,34.874,0.986596,22.01287,364,70,285,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,556.0,6.239,34.851,0.991371,22.016109999999998,354,70,284,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,560.0,6.339,34.876,0.9887699999999999,22.02512,359,70,285,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,564.0,6.394,34.889,0.9874430000000001,22.00862,392,70,285,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,568.0,6.378,34.887,0.988318,21.90489,363,70,287,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,572.0,6.043,34.839,0.9978,21.79313,377,68,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,576.0,5.775,34.806,1.00522,21.73922,363,70,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,580.0,5.664,34.794,1.0084469999999999,21.72363,371,72,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,584.0,5.644,34.796,1.00896,21.72389,361,70,287,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,588.0,5.644,34.799,1.008994,21.72938,367,68,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,592.0,5.644,34.802,1.008953,21.74389,362,70,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,596.0,5.76,34.832,1.00576,21.7335,371,71,287,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,600.0,5.706,34.829,1.007469,21.68911,416,71,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,604.0,5.615,34.823,1.010319,21.62922,372,70,287,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,608.0,5.455,34.812,1.0147940000000002,21.59989,372,72,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,612.0,5.423,34.811,1.015612,21.58537,376,72,287,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,616.0,5.391,34.811,1.016509,21.56111,390,70,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,620.0,5.337,34.812,1.0180310000000001,21.55578,385,71,284,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,624.0,5.391,34.834,1.016531,21.567,375,71,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,628.0,5.466,34.856,1.014437,21.56344,367,69,286,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,632.0,5.485,34.864,1.0139490000000002,21.53489,376,70,285,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,636.0,5.437,34.863,1.0153889999999999,21.49167,721,69,285,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,640.0,5.353,34.865,1.0178500000000001,21.4563,373,68,284,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,644.0,5.296,34.862,1.019473,21.44422,375,69,284,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,648.0,5.277,34.861,1.0200230000000001,21.4327,372,69,284,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,652.0,5.277,34.872,1.0199989999999999,21.42666,372,69,284,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,656.0,5.29,34.876,1.019682,21.4176,383,69,283,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,660.0,5.284,34.881,1.019991,21.3836,371,68,283,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,664.0,5.236,34.884,1.021356,21.35011,380,68,285,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,668.0,5.216,34.888,1.0219079999999998,21.33478,375,68,283,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,672.0,5.206,34.891,1.0222440000000002,21.308,373,69,283,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,676.0,5.176,34.894,1.023171,21.272,373,68,284,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,680.0,5.148,34.895,1.0239729999999998,21.25367,378,69,281,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,684.1,5.129,34.895,1.0245410000000001,21.23122,373,66,283,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,688.1,5.102,34.897,1.025281,21.21146,372,69,282,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,692.0,5.08,34.9,1.025893,21.19792,366,68,282,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,696.0,5.092,34.908,1.02555,21.20891,369,67,283,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,700.0,5.133,34.923,1.024413,21.21873,365,68,282,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,704.0,5.16,34.932,1.0237090000000002,21.21955,366,68,281,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,708.0,5.177,34.937,1.023294,21.20682,372,68,283,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,712.0,5.193,34.945,1.0229910000000002,21.16209,424,68,281,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,716.0,5.163,34.941,1.0241090000000002,21.0673,375,68,281,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,720.0,4.958,34.916,1.0302250000000002,20.9502,369,68,281,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,724.0,4.811,34.898,1.0343399999999998,20.8905,368,69,280,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,728.0,4.737,34.895,1.0365419999999999,20.8531,374,67,279,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,732.0,4.705,34.895,1.0373649999999999,20.84344,370,67,278,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,736.0,4.698,34.895,1.0375969999999999,20.82922,372,67,278,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,740.0,4.689,34.895,1.0378409999999998,20.80878,375,67,278,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,744.0,4.669,34.894,1.038548,20.76767,367,68,277,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,748.0,4.594,34.889,1.0405700000000002,20.75325,377,68,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,752.0,4.616,34.897,1.0398679999999998,20.76556,369,68,277,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,756.0,4.636,34.901,1.0392830000000002,20.77588,369,67,278,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,760.0,4.657,34.907,1.038646,20.77788,365,68,277,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,764.0,4.67,34.912,1.0383239999999998,20.764,377,67,277,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,768.1,4.634,34.909,1.03931,20.76289,368,69,278,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,772.0,4.646,34.913,1.0388739999999999,20.77091,372,69,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,776.0,4.649,34.914,1.0386890000000002,20.77791,366,68,277,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,780.0,4.67,34.92,1.037995,20.8034,379,67,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,784.0,4.684,34.927,1.037471,20.8818,373,68,277,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,788.0,4.926,34.97,1.0303840000000002,20.9511,359,65,279,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,792.0,4.957,34.977,1.029613,20.94456,356,67,277,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,796.0,4.961,34.979,1.0295010000000002,20.94044,356,68,279,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,800.0,4.961,34.98,1.029515,20.9393,354,66,277,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,803.9,4.969,34.983,1.0292979999999998,20.93722,364,68,278,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,808.0,4.968,34.984,1.029324,20.93411,355,67,278,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,812.0,4.97,34.986,1.0292599999999998,20.9325,359,67,278,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,816.0,4.974,34.988,1.029159,20.92963,535,68,278,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,820.0,4.969,34.99,1.0293230000000002,20.9267,356,67,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,824.0,4.968,34.992,1.0293359999999998,20.93033,363,65,278,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,828.1,4.976,34.994,1.029147,20.93433,357,67,277,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,832.0,4.995,34.998,1.02859,20.93511,355,65,278,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,836.0,4.996,35.0,1.0286680000000001,20.91767,366,67,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,840.0,4.943,34.994,1.0302509999999998,20.8986,353,67,277,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,844.0,4.902,34.989,1.0314610000000002,20.89178,355,65,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,848.0,4.888,34.988,1.0318489999999998,20.88967,351,66,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,852.0,4.891,34.989,1.031759,20.89622,358,69,278,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,856.0,4.935,34.998,1.030598,20.88478,360,67,277,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,860.0,4.866,34.99,1.0326300000000002,20.8378,362,66,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,864.0,4.8,34.982,1.0345360000000001,20.82378,360,65,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,868.0,4.788,34.98,1.0348920000000001,20.81467,366,67,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,872.0,4.777,34.979,1.035234,20.80411,357,66,277,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,876.0,4.761,34.978,1.0357180000000001,20.793,362,67,275,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,880.0,4.746,34.977,1.0361639999999999,20.783,357,65,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,884.0,4.726,34.977,1.036753,20.77256,356,67,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,888.0,4.714,34.976,1.0371260000000002,20.77211,1069,67,275,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,892.0,4.711,34.976,1.037214,20.76933,356,66,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,896.0,4.708,34.976,1.037318,20.76455,355,65,274,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,900.0,4.697,34.976,1.0376759999999998,20.76156,361,65,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,904.0,4.688,34.975,1.037951,20.75811,358,65,275,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,908.0,4.681,34.975,1.038138,20.75978,354,66,275,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,912.0,4.686,34.978,1.0380129999999999,20.76662,355,66,275,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,916.0,4.703,34.981,1.0375800000000002,20.75722,365,77,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,920.0,4.678,34.979,1.0383930000000001,20.73767,353,66,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,924.0,4.643,34.975,1.0393729999999999,20.73037,357,67,277,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,928.0,4.638,34.975,1.03952,20.72556,354,67,274,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,932.0,4.632,34.974,1.0397660000000002,20.71178,356,65,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,936.0,4.606,34.972,1.0405509999999998,20.69587,353,65,275,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,940.0,4.586,34.97,1.0411350000000001,20.68733,359,65,273,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,944.0,4.572,34.968,1.04156,20.67313,357,65,274,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,948.0,4.543,34.966,1.0424289999999998,20.66122,354,67,274,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,952.0,4.528,34.964,1.0428899999999999,20.65587,352,66,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,956.0,4.512,34.963,1.043365,20.65337,350,65,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,960.0,4.509,34.963,1.043444,20.65133,355,65,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,964.0,4.5,34.963,1.043746,20.6455,358,66,275,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,968.0,4.49,34.962,1.0440489999999998,20.63888,355,65,274,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,972.0,4.487,34.962,1.044155,20.627,353,66,274,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,976.0,4.466,34.96,1.044772,20.61575,353,65,275,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,980.0,4.444,34.957,1.045394,20.60762,356,66,275,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,984.0,4.437,34.956,1.04562,20.60537,357,66,274,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,988.0,4.425,34.956,1.0459740000000002,20.60678,359,65,273,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,992.1,4.425,34.957,1.0459610000000001,20.60833,400,65,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,996.5,4.44,34.958,1.0455510000000001,20.62221,355,64,276,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,998.1,4.456,34.958,1.0451540000000001,20.6147,358,65,277,nan,nan,nan
