datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-25 07:35:00,44.4917,-43.8007,436.0,5.551,34.859,1.0115820000000002,21.4612,371,69,280,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,438.0,5.618,34.874,1.0095,21.488,364,72,281,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,440.0,5.666,34.884,1.008359,21.50025,365,69,283,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,442.0,5.719,34.895,1.006968,21.4935,359,69,281,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,444.0,5.701,34.898,1.0074070000000002,21.4845,360,70,283,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,446.0,5.72,34.903,1.007024,21.4712,361,71,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,448.0,5.692,34.902,1.0082149999999999,21.455,380,70,282,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,450.0,5.64,34.898,1.00936,21.44925,374,72,279,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,452.0,5.608,34.897,1.010326,21.44125,368,69,281,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,454.0,5.616,34.898,1.0101049999999998,21.43175,369,68,282,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,456.0,5.587,34.895,1.010875,21.41875,373,70,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,458.0,5.57,34.892,1.0114269999999999,21.41,372,70,279,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,460.0,5.552,34.892,1.012003,21.39525,382,69,281,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,462.0,5.531,34.893,1.012563,21.3885,373,71,281,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,464.0,5.502,34.892,1.0134189999999998,21.39175,363,69,282,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,466.0,5.506,34.892,1.0133610000000002,21.386,366,67,282,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,468.0,5.503,34.893,1.013407,21.38525,370,70,280,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,470.0,5.524,34.901,1.0128849999999998,21.3682,373,66,283,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,472.0,5.537,34.903,1.0126659999999998,21.333,363,70,282,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,474.0,5.518,34.901,1.013382,21.29475,364,68,282,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,476.0,5.435,34.892,1.015942,21.263,369,70,282,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,478.0,5.369,34.884,1.017687,21.23325,365,71,280,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,480.0,5.332,34.879,1.018745,21.20375,358,68,280,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,482.0,5.314,34.878,1.0191469999999998,21.1845,364,69,282,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,484.0,5.293,34.878,1.0198779999999998,21.1595,368,68,282,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,486.0,5.263,34.875,1.0206819999999999,21.147,369,69,282,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,488.0,5.267,34.875,1.020607,21.1235,364,67,283,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,490.0,5.246,34.874,1.021204,21.0895,366,67,282,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,492.0,5.19,34.867,1.022865,21.0615,357,70,282,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,494.0,5.156,34.863,1.0237859999999999,21.03125,366,68,281,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,496.0,5.096,34.856,1.0255830000000001,21.019,366,66,280,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,498.0,5.098,34.856,1.025586,21.0028,372,68,280,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,500.0,5.091,34.856,1.025839,20.977,388,68,282,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,504.0,5.009,34.848,1.028137,20.95837,374,68,280,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,508.0,4.995,34.849,1.028582,20.95725,366,66,279,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,512.0,5.0,34.85,1.028474,20.96437,370,68,280,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,516.0,5.008,34.853,1.028241,20.967,371,69,280,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,520.0,5.025,34.859,1.027847,20.9505,364,68,281,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,524.0,4.999,34.861,1.028629,20.92857,373,68,279,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,528.0,4.98,34.86,1.029195,20.9055,365,68,279,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,532.0,4.969,34.858,1.0296120000000002,20.86137,365,67,278,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,536.0,4.886,34.85,1.032073,20.801,369,66,279,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,540.1,4.809,34.844,1.034312,20.779,364,67,278,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,544.1,4.792,34.846,1.0346799999999998,20.7819,370,68,279,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,548.0,4.819,34.855,1.0340509999999998,20.7685,374,69,277,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,552.0,4.793,34.855,1.0348220000000001,20.7323,367,68,278,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,556.0,4.73,34.853,1.036655,20.70645,392,67,276,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,560.0,4.713,34.854,1.037162,20.707,371,68,276,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,564.0,4.719,34.856,1.0369730000000001,20.7181,365,67,276,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,568.0,4.744,34.865,1.0363259999999999,20.7173,365,65,277,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,572.0,4.735,34.87,1.036632,20.70533,399,68,275,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,576.0,4.722,34.874,1.0370469999999998,20.6865,413,67,277,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,580.0,4.705,34.875,1.037594,20.65667,366,66,277,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,584.0,4.662,34.873,1.039008,20.6144,508,65,274,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,588.0,4.605,34.867,1.0406170000000001,20.58834,364,67,275,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,592.0,4.584,34.865,1.041236,20.56378,363,67,275,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,596.0,4.538,34.86,1.0425550000000001,20.5427,367,68,274,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,600.0,4.512,34.86,1.0433569999999999,20.53489,367,68,273,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,604.0,4.525,34.863,1.0429560000000002,20.53322,364,67,274,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,608.0,4.5,34.864,1.043777,20.508,370,66,274,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,612.0,4.473,34.864,1.0444460000000002,20.51455,362,68,272,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,616.0,4.486,34.867,1.0440429999999998,20.53433,367,67,273,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,620.0,4.522,34.875,1.0430510000000002,20.55056,367,67,273,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,624.0,4.55,34.883,1.042271,20.54967,366,66,274,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,628.0,4.548,34.884,1.0424380000000002,20.53111,374,66,273,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,632.0,4.529,34.883,1.0431400000000002,20.49211,364,67,274,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,636.0,4.46,34.875,1.0451739999999998,20.45125,370,65,274,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,640.0,4.401,34.869,1.046868,20.42522,367,66,271,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,644.0,4.374,34.868,1.04765,20.41587,389,66,272,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,648.0,4.369,34.868,1.047825,20.401,357,66,272,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,652.0,4.356,34.868,1.048289,20.38425,376,66,273,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,656.0,4.333,34.87,1.0489380000000001,20.36687,361,66,272,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,660.0,4.313,34.869,1.0495130000000001,20.3465,360,66,271,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,664.0,4.29,34.867,1.0502289999999999,20.33344,360,65,271,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,668.0,4.276,34.869,1.050659,20.32675,364,66,272,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,672.0,4.278,34.871,1.050618,20.32375,365,65,272,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,676.0,4.269,34.872,1.050869,20.31022,370,65,271,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,680.0,4.257,34.872,1.051259,20.29287,373,66,272,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,684.1,4.233,34.871,1.0519790000000002,20.27454,371,66,271,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,687.9,4.215,34.871,1.0524810000000002,20.27217,383,65,272,nan,nan,nan
