datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-05 07:04:42,37.7743,-41.1371,436.0,16.547,36.195,0.722969,18.98767,344,64,225,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,438.0,16.447,36.173,0.725017,18.91866,355,67,223,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,440.0,16.387,36.156,0.726321,18.86725,355,65,222,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,442.0,16.364,36.149,0.7269080000000001,18.829,349,66,223,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,444.0,16.318,36.139,0.727991,18.79875,371,63,221,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,446.0,16.289,36.131,0.728534,18.796,348,65,220,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,448.0,16.285,36.129,0.728686,18.7895,354,63,223,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,450.0,16.281,36.127,0.728844,18.78433,346,66,219,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,452.0,16.222,36.112,0.7302040000000001,18.8045,348,64,222,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,454.0,16.132,36.093,0.7323740000000001,18.84933,351,64,220,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,456.0,16.042,36.07,0.734132,18.935,347,62,222,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,458.0,15.95,36.05,0.736515,19.05567,348,63,225,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,460.0,15.805,36.022,0.7392909999999999,19.19825,344,65,225,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,462.0,15.788,36.02,0.7395099999999999,19.247,354,63,228,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,464.0,15.778,36.018,0.739741,19.28733,357,63,226,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,466.0,15.763,36.014,0.74,19.367,351,65,227,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,468.0,15.772,36.018,0.7395370000000001,19.51975,350,65,228,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,470.0,15.847,36.046,0.7381150000000001,19.678,347,64,229,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,472.0,16.023,36.117,0.7343139999999999,19.78025,354,62,230,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,474.1,16.058,36.134,0.7334849999999999,19.84725,340,63,230,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,476.0,16.086,36.143,0.732801,19.92167,351,63,231,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,478.0,16.167,36.173,0.7311700000000001,19.9565,338,64,231,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,480.0,16.185,36.183,0.73085,19.96667,337,62,234,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,482.0,16.184,36.183,0.7309000000000001,19.97675,331,63,234,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,484.0,16.178,36.182,0.7310890000000001,19.99775,346,64,232,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,486.0,16.175,36.184,0.7311859999999999,20.02075,335,61,233,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,488.0,16.167,36.185,0.731376,20.02833,347,62,233,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,490.0,16.156,36.183,0.7316469999999999,20.03675,346,62,234,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,492.0,16.151,36.182,0.7318119999999999,20.0415,330,60,233,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,494.0,16.135,36.18,0.732281,20.05175,354,64,231,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,496.0,16.098,36.174,0.7330939999999999,20.06825,337,61,236,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,498.0,16.085,36.171,0.733427,20.0915,334,61,234,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,500.0,16.033,36.162,0.7346010000000001,20.1326,341,62,235,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,504.0,15.902,36.137,0.7376590000000001,20.2449,336,61,235,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,508.0,15.837,36.124,0.739179,20.332,346,61,235,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,512.0,15.765,36.112,0.740928,20.54291,340,63,238,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,516.0,15.621,36.09,0.744197,20.79845,351,61,239,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,520.0,15.459,36.063,0.747973,20.78955,353,62,240,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,524.0,15.348,36.044,0.750542,20.74009,350,62,240,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,528.0,15.278,36.033,0.752327,20.84591,367,62,240,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,532.0,15.199,36.019,0.7542390000000001,20.9647,352,63,242,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,536.0,15.047,35.992,0.7578720000000001,21.0012,347,63,243,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,540.0,14.864,35.961,0.7621560000000001,21.0799,354,63,243,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,544.0,14.741,35.94,0.765126,21.19056,347,63,246,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,548.0,14.56,35.913,0.769234,21.31067,352,62,246,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,552.0,14.428,35.897,0.7722899999999999,21.36533,351,63,247,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,556.0,14.384,35.891,0.7733589999999999,21.40063,372,63,246,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,560.0,14.29,35.876,0.7756270000000001,21.43138,357,63,247,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,564.0,14.225,35.865,0.7771520000000001,21.448,361,64,247,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,568.0,14.093,35.843,0.78034,21.45938,357,64,248,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,572.0,14.002,35.827,0.7824899999999999,21.4495,370,62,249,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,576.0,13.881,35.804,0.7853810000000001,21.50138,353,64,249,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,580.0,13.777,35.785,0.787854,21.54775,358,64,248,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,584.0,13.746,35.779,0.788645,21.545,356,64,248,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,588.0,13.741,35.778,0.788878,21.53971,365,63,247,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,592.0,13.689,35.774,0.790189,21.57713,348,64,248,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,596.0,13.652,35.772,0.791094,21.63013,366,64,250,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,600.0,13.642,35.771,0.7914159999999999,21.64471,349,63,249,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,604.0,13.613,35.766,0.7922290000000001,21.66813,357,64,249,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,608.0,13.55,35.755,0.793846,21.698,357,65,250,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,612.0,13.493,35.747,0.7953380000000001,21.6885,367,65,249,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,616.0,13.358,35.725,0.7985880000000001,21.62675,364,64,250,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,620.0,13.243,35.705,0.8014760000000001,21.55544,350,64,251,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,624.0,13.137,35.685,0.804333,21.55389,353,65,249,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,628.0,12.931,35.651,0.8092699999999999,21.73725,349,65,250,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,632.0,12.789,35.63,0.8125230000000001,22.099780000000003,361,66,252,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,636.0,12.752,35.637,0.8135619999999999,22.374000000000002,361,66,254,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,640.0,12.659,35.628,0.815863,22.48845,359,64,257,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,644.0,12.622,35.621,0.8169379999999999,22.535600000000002,357,66,256,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,648.0,12.585,35.612,0.818111,22.613500000000002,359,66,257,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,652.0,12.297,35.557,0.825464,22.75056,356,68,258,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,656.0,12.101,35.521,0.8299570000000001,22.8206,357,67,261,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,660.0,11.959,35.502,0.833555,22.871299999999998,351,67,263,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,664.0,11.872,35.508,0.835753,22.878100000000003,351,66,260,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,668.1,11.82,35.512,0.8371580000000001,22.93755,351,66,261,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,672.0,11.726,35.499,0.83954,23.016080000000002,350,65,260,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,676.0,11.664,35.491,0.8412219999999999,23.085079999999998,352,66,262,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,680.0,11.601,35.48,0.8429850000000001,23.18609,366,67,261,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,684.0,11.466,35.454,0.846462,23.25436,362,69,263,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,688.0,11.297,35.43,0.8507480000000001,23.1402,348,67,264,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,692.0,11.139,35.411,0.854627,22.8069,351,66,264,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,696.0,11.092,35.418,0.8556079999999999,22.291110000000003,349,66,261,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,700.0,11.159,35.436,0.8540209999999999,22.037999999999997,343,65,260,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,704.0,11.206,35.459,0.853021,21.92078,334,65,259,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,708.0,11.163,35.453,0.8543499999999999,21.93578,336,65,259,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,712.0,11.052,35.439,0.8570169999999999,21.95138,337,65,258,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,716.0,11.033,35.436,0.8575060000000001,21.96413,339,65,259,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,720.0,11.009,35.433,0.8581909999999999,21.98667,340,65,261,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,724.0,10.939,35.424,0.860106,21.98963,331,65,262,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,728.0,10.831,35.414,0.862689,21.91463,338,66,260,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,732.0,10.827,35.422,0.8628560000000001,21.80663,335,65,261,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,735.9,10.856,35.434,0.862174,21.70925,339,65,259,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,740.0,10.859,35.44,0.862206,21.70662,330,64,259,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,744.0,10.831,35.438,0.863084,21.7425,327,66,259,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,748.0,10.766,35.431,0.8647119999999999,21.76743,334,65,258,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,752.0,10.762,35.433,0.864843,21.76762,325,65,260,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,756.0,10.752,35.434,0.86521,21.80263,331,64,260,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,760.0,10.675,35.428,0.8672960000000001,21.85767,328,64,260,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,764.0,10.627,35.426,0.8686510000000001,21.89987,347,65,263,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,768.0,10.547,35.423,0.870914,21.99811,334,64,263,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,772.0,10.471,35.412,0.872903,22.167499999999997,332,65,263,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,776.0,10.349,35.392,0.8761129999999999,22.38111,335,66,265,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,780.0,10.272,35.381,0.878241,22.48344,335,66,264,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,784.0,10.181,35.37,0.8807480000000001,22.559559999999998,329,64,266,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,788.0,9.972,35.331,0.886155,22.654670000000003,329,67,267,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,792.0,9.763,35.294,0.891797,22.704,328,66,269,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,796.0,9.656,35.283,0.8948290000000001,22.726550000000003,328,67,270,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,800.0,9.577,35.278,0.896855,22.74044,327,65,271,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,804.0,9.504,35.271,0.8991,22.756549999999997,328,65,269,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,808.0,9.359,35.257,0.9028510000000001,22.784219999999998,327,67,271,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,812.0,9.257,35.246,0.905557,22.810000000000002,347,66,272,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,815.9,9.217,35.239,0.9066609999999999,22.81738,335,68,273,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,820.0,9.129,35.23,0.9091530000000001,22.811329999999998,333,66,274,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,824.0,9.039,35.22,0.9115,22.801000000000002,334,65,274,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,828.0,8.987,35.214,0.913087,22.800109999999997,324,66,275,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,832.0,8.79,35.19,0.9184129999999999,22.82125,326,66,276,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,836.0,8.728,35.189,0.9199120000000001,22.816499999999998,333,67,274,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,840.0,8.884,35.231,0.915996,22.794110000000003,330,67,273,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,844.0,8.758,35.211,0.9197850000000001,22.823500000000003,330,68,274,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,848.0,8.534,35.176,0.9253389999999999,22.843249999999998,330,68,275,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,852.0,8.491,35.17,0.926488,22.823880000000003,330,67,277,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,856.0,8.449,35.171,0.927592,22.80175,331,66,276,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,860.0,8.422,35.174,0.9284110000000001,22.76325,333,68,274,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,864.0,8.441,35.195,0.9277280000000001,22.73415,327,66,274,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,868.0,8.487,35.208,0.926703,22.713250000000002,327,68,276,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,872.0,8.488,35.214,0.926742,22.692749999999997,331,66,276,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,876.0,8.437,35.214,0.9281569999999999,22.68313,329,66,276,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,880.0,8.408,35.215,0.929033,22.678379999999997,332,66,277,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,884.0,8.388,35.212,0.9296599999999999,22.663249999999998,345,66,275,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,888.1,8.321,35.206,0.9315089999999999,22.634500000000003,329,68,276,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,892.0,8.244,35.203,0.9337310000000001,22.58312,337,68,276,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,896.1,8.128,35.198,0.9368799999999999,22.54325,362,66,277,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,900.1,8.067,35.206,0.9386369999999999,22.515659999999997,336,67,277,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,904.0,7.99,35.204,0.940723,22.505200000000002,331,65,278,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,908.0,7.959,35.201,0.941708,22.488729999999997,347,66,277,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,912.0,7.865,35.193,0.9443280000000001,22.4621,328,66,277,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,916.0,7.777,35.191,0.9466589999999999,22.447499999999998,333,67,278,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,920.0,7.84,35.208,0.9450480000000001,22.426499999999997,330,67,277,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,924.0,7.825,35.209,0.945657,22.403100000000002,329,66,278,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,928.0,7.704,35.19,0.9490510000000001,22.389499999999998,329,67,278,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,932.0,7.556,35.166,0.953311,22.3759,333,65,278,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,936.0,7.416,35.149,0.9568540000000001,22.373220000000003,327,68,279,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,940.0,7.458,35.162,0.955705,22.372549999999997,345,65,280,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,944.0,7.481,35.17,0.9551350000000001,22.36833,333,67,278,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,948.0,7.551,35.188,0.953254,22.343110000000003,333,68,277,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,952.0,7.527,35.196,0.954399,22.30733,332,67,277,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,956.0,7.35,35.171,0.959055,22.292749999999998,335,68,280,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,960.0,7.332,35.174,0.9594860000000001,22.281,330,68,280,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,964.0,7.351,35.185,0.9591149999999999,22.253999999999998,340,66,279,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,968.0,7.269,35.175,0.961476,22.22311,331,67,281,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,972.1,7.2,35.167,0.9633929999999999,22.19175,332,66,280,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,976.0,7.17,35.163,0.964283,22.15175,331,68,284,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,980.0,7.095,35.154,0.966302,22.122500000000002,353,68,282,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,984.1,7.068,35.154,0.967157,22.11475,343,65,284,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,988.0,7.082,35.163,0.966788,22.08645,339,68,283,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,990.6,7.055,35.16,nan,nan,nan,nan,nan,nan,nan,nan
