datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-19 07:13:04,37.7117,-42.6845,438.0,16.86,36.29,0.716092,20.2215,326,63,233,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,440.0,16.842,36.287,0.7165870000000001,20.25925,340,61,232,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,442.0,16.802,36.279,0.717692,20.30125,332,61,233,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,444.0,16.713,36.264,0.7196210000000001,20.327,334,63,233,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,446.0,16.652,36.25,0.72085,20.3325,335,61,234,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,448.0,16.569,36.236,0.7227539999999999,20.34725,339,60,235,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,450.0,16.493,36.221,0.724491,20.37,371,61,236,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,452.0,16.444,36.211,0.7255050000000001,20.38467,340,61,236,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,454.0,16.356,36.196,0.7272419999999999,20.39025,343,62,237,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,456.0,16.283,36.182,0.72902,20.3916,339,62,236,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,458.0,16.258,36.178,0.7295830000000001,20.39775,343,64,236,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,460.0,16.259,36.177,0.729671,20.4028,341,60,237,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,462.0,16.222,36.168,0.7305429999999999,20.4118,340,63,236,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,464.0,16.105,36.147,0.733279,20.42483,331,64,238,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,466.0,16.057,36.135,0.734472,20.4342,340,61,237,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,468.0,15.992,36.12,0.73601,20.443,335,62,238,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,470.0,15.894,36.103,0.7382629999999999,20.4514,340,65,237,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,472.0,15.821,36.086,0.739771,20.4586,330,61,238,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,474.0,15.812,36.085,0.7401139999999999,20.463,339,62,237,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,476.0,15.727,36.068,0.7421960000000001,20.4762,343,62,240,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,478.0,15.652,36.048,0.74377,20.4814,334,64,238,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,480.0,15.631,36.044,0.7444630000000001,20.4872,345,62,239,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,482.0,15.579,36.032,0.7457860000000001,20.4852,366,63,238,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,484.0,15.5,36.014,0.747816,20.4828,342,63,242,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,486.0,15.343,35.983,0.751374,20.47425,337,62,241,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,488.0,15.111,35.936,0.756362,20.48,345,65,243,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,490.0,14.998,35.911,0.7588520000000001,20.483,337,64,243,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,492.0,14.98,35.907,0.759361,20.474,338,64,243,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,494.0,14.95,35.902,0.760089,20.451,350,65,244,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,496.0,14.835,35.878,0.762799,20.4252,341,65,243,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,498.0,14.759,35.861,0.7645500000000001,20.3965,342,63,242,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,500.0,14.666,35.843,0.7666390000000001,20.3684,352,63,243,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,504.0,14.506,35.814,0.7704009999999999,20.35078,336,64,244,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,508.0,14.454,35.805,0.7716750000000001,20.41467,346,65,243,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,512.0,14.386,35.801,0.773434,20.426,342,64,243,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,516.0,14.197,35.766,0.7777590000000001,20.41578,339,63,245,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,520.0,14.118,35.755,0.779596,20.50944,339,64,243,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,524.0,14.143,35.773,0.779131,20.5502,338,64,244,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,528.0,14.052,35.758,0.78159,20.504,344,65,245,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,532.0,13.901,35.729,0.784969,20.49645,340,65,245,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,536.0,13.801,35.712,0.787266,20.54578,342,65,244,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,540.0,13.774,35.711,0.787955,20.5846,341,63,247,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,544.0,13.772,35.71,0.788081,20.59278,337,65,246,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,548.0,13.701,35.7,0.7898339999999999,20.5799,350,63,247,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,552.0,13.617,35.684,0.792046,20.5904,347,64,248,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,556.0,13.472,35.658,0.7953140000000001,20.71033,340,65,247,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,560.0,13.534,35.687,0.7938149999999999,20.91344,334,64,246,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,564.0,13.572,35.712,0.793266,20.9777,344,65,246,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,568.0,13.41,35.675,0.797059,21.04389,336,64,248,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,572.0,13.338,35.668,0.798734,21.12278,335,65,249,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,576.0,13.263,35.656,0.8005389999999999,21.292,342,66,247,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,580.0,13.306,35.679,0.799642,21.5446,340,64,249,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,584.0,13.248,35.676,0.80121,21.74511,335,65,251,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,588.0,13.209,35.682,0.8021860000000001,22.0317,336,64,250,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,592.0,13.16,35.682,0.803526,22.22155,330,64,252,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,596.0,13.074,35.67,0.805645,22.313670000000002,328,64,253,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,600.0,12.919,35.649,0.809463,22.352899999999998,354,63,253,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,604.0,12.882,35.642,0.8104549999999999,22.354219999999998,334,65,253,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,608.0,12.828,35.634,0.8120350000000001,22.38467,340,65,254,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,612.0,12.665,35.61,0.815971,22.49033,327,65,254,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,615.9,12.554,35.593,0.8188580000000001,22.596220000000002,327,64,254,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,620.0,12.431,35.576,0.8217829999999999,22.659750000000003,340,64,256,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,624.0,12.381,35.568,0.8231269999999999,22.718110000000003,330,65,257,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,628.0,12.332,35.561,0.824479,22.789250000000003,336,65,256,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,632.0,12.266,35.55,0.82623,22.852220000000003,330,65,258,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,636.0,12.183,35.538,0.8286990000000001,22.91388,331,64,258,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,640.0,12.023,35.517,0.83257,22.98825,335,65,258,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,644.0,11.887,35.498,0.835985,23.067120000000003,328,67,260,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,648.0,11.764,35.482,0.8392299999999999,23.14275,326,66,258,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,652.0,11.628,35.466,0.842706,23.202379999999998,327,65,261,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,656.0,11.549,35.455,0.8446119999999999,23.258249999999997,330,65,262,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,660.0,11.491,35.447,0.846462,23.34111,328,66,261,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,664.0,11.277,35.422,0.8519410000000001,23.4795,330,66,262,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,668.0,11.173,35.407,0.854473,23.52462,334,65,263,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,672.0,11.021,35.387,0.858292,23.44025,346,67,265,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,676.0,10.813,35.362,0.863704,23.44666,327,67,266,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,680.0,10.75,35.354,0.865405,23.469250000000002,332,67,265,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,684.0,10.69,35.347,0.867067,23.450249999999997,328,64,265,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,688.0,10.639,35.34,0.868439,23.478499999999997,327,66,265,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,692.0,10.573,35.333,0.8703479999999999,23.607439999999997,333,65,267,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,696.0,10.479,35.321,0.872927,23.74237,328,67,267,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,700.0,10.339,35.305,0.876525,23.9215,337,67,267,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,704.0,10.245,35.293,0.879075,23.969549999999998,329,64,270,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,708.0,10.121,35.279,0.882639,24.01122,332,67,269,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,712.0,9.967,35.263,0.886676,24.05238,364,69,271,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,716.0,9.867,35.251,0.889365,24.08867,334,67,271,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,720.0,9.738,35.236,0.892779,24.12175,342,69,271,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,724.0,9.611,35.222,0.8961410000000001,24.114330000000002,341,68,271,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,728.0,9.486,35.21,0.899619,24.101,340,68,272,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,732.0,9.384,35.201,0.9024890000000001,24.081339999999997,350,67,274,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,736.0,9.251,35.188,0.906391,24.036250000000003,350,68,275,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,740.0,9.047,35.171,0.911632,23.94775,341,69,274,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,744.0,8.936,35.165,0.914731,23.840000000000003,352,67,275,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,748.0,8.801,35.155,0.918263,23.763370000000002,341,68,276,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,752.0,8.709,35.146,0.9207339999999999,23.711,347,67,276,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,756.0,8.678,35.144,0.9214629999999999,23.679000000000002,341,69,275,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,760.0,8.652,35.142,0.92225,23.62585,340,68,278,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,764.0,8.581,35.133,0.924174,23.57383,334,68,277,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,768.0,8.51,35.128,0.9260980000000001,23.53,338,67,278,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,772.0,8.455,35.124,0.927603,23.489330000000002,344,71,277,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,776.0,8.439,35.131,0.928029,23.4125,333,66,277,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,780.0,8.418,35.136,0.928577,23.297330000000002,339,68,276,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,784.0,8.43,35.143,0.928339,23.18616,342,68,277,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,788.0,8.433,35.151,0.9283110000000001,23.072000000000003,338,67,276,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,792.0,8.433,35.166,0.9284030000000001,22.972830000000002,334,68,276,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,796.0,8.408,35.171,0.929165,22.9444,327,66,277,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,800.0,8.395,35.17,0.929562,22.92,340,66,276,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,804.0,8.371,35.169,0.9303760000000001,22.87534,326,67,277,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,808.0,8.313,35.169,0.9319519999999999,22.8442,327,68,278,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,812.0,8.266,35.168,0.933298,22.807830000000003,329,67,276,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,816.0,8.206,35.165,0.935019,22.768839999999997,323,68,276,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,820.0,8.181,35.166,0.9356869999999999,22.7316,328,68,278,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,824.0,8.126,35.165,0.9372579999999999,22.707,327,66,278,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,828.0,8.081,35.165,0.9385699999999999,22.671,324,66,278,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,832.1,8.038,35.164,0.9399409999999999,22.629170000000002,331,67,278,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,836.0,7.815,35.137,0.945948,22.61,327,66,280,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,840.0,7.741,35.124,0.948205,22.58457,333,67,280,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,844.0,7.584,35.102,0.952529,22.557830000000003,329,68,281,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,848.0,7.563,35.1,0.9527140000000001,22.521500000000003,336,68,281,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,852.0,7.554,35.105,0.9534210000000001,22.493139999999997,332,67,279,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,856.0,7.315,35.067,0.9598009999999999,22.47314,330,67,283,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,860.0,7.254,35.061,0.961214,22.440330000000003,327,68,281,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,864.0,7.259,35.074,0.960958,22.400709999999997,328,67,282,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,868.0,7.283,35.087,0.960102,22.381999999999998,329,66,281,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,872.0,7.411,35.125,0.955953,22.35125,324,67,278,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,876.0,7.681,35.197,0.9493990000000001,22.31375,326,66,277,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,880.0,7.698,35.202,0.949085,22.2832,328,66,277,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,884.0,7.661,35.202,0.950232,22.256100000000004,335,64,278,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,888.0,7.597,35.199,0.9520310000000001,22.231099999999998,334,66,278,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,892.0,7.541,35.2,0.9536279999999999,22.195,335,67,276,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,896.0,7.508,35.205,0.954536,22.1697,323,65,278,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,900.0,7.49,35.206,0.9551879999999999,22.1492,321,67,277,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,904.0,7.44,35.202,0.9567060000000001,22.1196,325,66,277,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,908.0,7.294,35.188,0.960677,22.113079999999997,325,65,278,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,912.0,7.257,35.183,0.9618660000000001,22.10615,327,66,278,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,916.0,7.179,35.174,0.9640679999999999,22.08567,350,66,279,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,920.0,7.092,35.166,0.966539,22.055750000000003,327,67,278,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,924.0,7.027,35.162,0.968456,22.0176,326,66,279,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,928.0,6.941,35.158,0.970877,21.993,328,66,279,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,932.0,6.913,35.156,0.9717070000000001,21.974,326,65,279,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,936.0,6.871,35.154,0.972952,21.9413,331,66,282,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,940.0,6.821,35.155,0.9744189999999999,21.91533,324,65,279,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,944.0,6.801,35.155,0.974982,21.89613,363,67,280,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,948.0,6.762,35.154,0.976173,21.87389,337,67,279,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,952.0,6.696,35.148,0.9780740000000001,21.85525,333,66,279,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,956.0,6.655,35.145,0.9791449999999999,21.844,327,64,281,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,960.0,6.638,35.145,0.979636,21.82525,325,66,279,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,964.0,6.612,35.146,0.9803789999999999,21.81062,346,66,279,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,967.9,6.618,35.152,0.9802470000000001,21.79537,328,64,280,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,972.0,6.606,35.155,0.9806569999999999,21.776,327,67,281,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,976.0,6.577,35.153,0.98157,21.75875,331,66,281,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,980.0,6.528,35.148,0.982891,21.74386,335,66,282,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,984.0,6.501,35.148,0.9836419999999999,21.73137,345,67,283,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,988.0,6.503,35.151,0.983616,21.72317,334,67,282,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,990.4,6.497,35.152,nan,nan,nan,nan,nan,nan,nan,nan
