datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-02 07:24:28,34.9339,-44.4436,436.0,16.21,36.165,0.730348,19.629,328,60,229,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,438.0,16.187,36.163,0.7309890000000001,19.6485,326,61,230,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,440.0,16.164,36.16,0.731409,19.65025,330,61,232,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,442.0,16.164,36.16,0.7314670000000001,19.6408,331,62,232,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,444.0,16.106,36.15,0.732871,19.63075,337,61,230,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,446.0,16.031,36.132,0.7344379999999999,19.659,330,62,232,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,448.0,16.027,36.134,0.734491,19.69425,334,61,230,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,450.0,16.006,36.134,0.735115,19.6984,433,61,230,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,452.0,15.966,36.125,0.7359249999999999,19.71225,324,61,232,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,454.0,15.964,36.126,0.73597,19.72,333,63,232,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,456.0,15.945,36.123,0.736445,19.7198,330,59,232,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,458.0,15.912,36.116,0.7372099999999999,19.7085,332,63,231,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,460.1,15.861,36.105,0.7383500000000001,19.7148,336,63,233,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,462.1,15.837,36.099,0.7389490000000001,19.72525,327,62,231,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,464.0,15.793,36.092,0.7398929999999999,19.739,330,63,232,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,466.0,15.766,36.087,0.740551,19.7476,334,62,232,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,468.0,15.736,36.081,0.741239,19.7595,328,62,234,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,470.0,15.722,36.078,0.741595,19.7696,326,63,233,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,472.0,15.7,36.074,0.742111,19.7835,334,62,232,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,474.0,15.667,36.069,0.7428669999999999,19.80625,344,61,233,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,476.0,15.619,36.061,0.7440359999999999,19.8306,326,62,234,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,478.0,15.559,36.052,0.745255,19.8645,338,62,235,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,480.0,15.558,36.053,0.7452730000000001,19.89175,329,60,236,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,482.0,15.56,36.055,0.745231,19.93,328,61,233,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,484.0,15.571,36.062,0.7450330000000001,19.97525,336,59,232,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,486.0,15.568,36.064,0.745155,19.9925,335,63,234,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,488.0,15.549,36.062,0.745619,20.0048,330,65,234,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,490.0,15.524,36.058,0.7461990000000001,20.00775,332,62,234,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,492.0,15.496,36.055,0.746907,20.013,338,61,235,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,494.0,15.466,36.049,0.747546,20.0075,336,62,232,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,496.0,15.454,36.047,0.747854,19.9948,331,62,236,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,498.0,15.428,36.042,0.7485850000000001,19.97375,343,63,234,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,500.0,15.4,36.036,0.7491190000000001,19.9615,384,64,234,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,504.0,15.352,36.027,0.7502599999999999,19.95711,330,61,235,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,508.0,15.303,36.02,0.751458,19.9545,330,61,235,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,512.0,15.266,36.014,0.752311,19.95762,329,62,234,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,516.0,15.232,36.008,0.753198,19.95656,328,63,235,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,520.0,15.174,35.999,0.7546379999999999,19.97087,355,62,235,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,524.0,15.097,35.986,0.756359,19.99537,331,62,235,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,528.0,15.031,35.976,0.757959,20.02822,336,61,235,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,532.0,14.974,35.969,0.7594270000000001,20.07222,327,62,236,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,536.0,14.891,35.954,0.761377,20.11888,329,62,236,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,540.0,14.813,35.938,0.7632080000000001,20.17811,333,63,237,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,544.0,14.625,35.901,0.76759,20.18556,328,64,239,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,548.0,14.501,35.878,0.770507,20.17144,335,63,240,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,552.0,14.462,35.871,0.7714749999999999,20.19544,321,62,240,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,556.0,14.417,35.863,0.772626,20.23856,330,63,240,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,560.0,14.238,35.827,0.776767,20.31622,321,65,242,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,564.0,14.101,35.802,0.780016,20.3697,324,63,243,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,568.0,14.085,35.802,0.780445,20.35345,326,63,243,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,572.0,14.058,35.802,0.781355,20.40622,339,63,243,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,576.0,13.958,35.785,0.783674,20.44567,329,63,243,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,580.0,13.905,35.773,0.785007,20.47688,326,63,244,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,584.0,13.756,35.753,0.7885200000000001,20.55056,325,62,243,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,588.0,13.663,35.738,0.790699,20.65213,326,64,246,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,592.0,13.643,35.738,0.791204,20.78222,326,65,246,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,596.0,13.598,35.739,0.7923960000000001,20.91413,324,64,246,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,600.0,13.572,35.74,0.7930489999999999,20.97688,332,64,246,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,604.0,13.525,35.734,0.7941940000000001,21.01386,335,65,247,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,608.0,13.487,35.727,0.79511,21.02712,331,62,248,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,612.0,13.458,35.723,0.7958959999999999,21.01857,330,64,247,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,616.0,13.409,35.719,0.797094,21.02872,326,63,248,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,620.0,13.381,35.715,0.7978369999999999,21.1045,333,65,248,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,624.0,13.327,35.709,0.799363,21.17543,327,66,249,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,628.0,13.242,35.7,0.801371,21.17414,327,65,248,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,632.0,13.19,35.692,0.8026800000000001,21.1,338,64,248,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,636.0,13.154,35.685,0.803558,20.9945,334,65,248,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,640.0,13.079,35.674,0.8054110000000001,20.83614,329,64,247,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,644.0,12.976,35.657,0.807966,20.69371,330,63,245,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,648.0,12.892,35.642,0.81012,20.608,328,63,245,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,652.0,12.816,35.627,0.812003,20.63857,332,63,245,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,656.0,12.747,35.614,0.8136479999999999,20.63583,329,63,245,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,660.0,12.724,35.613,0.8142590000000001,20.72928,329,64,245,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,664.0,12.624,35.596,0.8169630000000001,20.99043,330,63,247,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,668.0,12.5,35.574,0.819785,21.06683,334,65,251,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,672.0,12.46,35.572,0.820722,21.06572,354,63,250,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,676.0,12.433,35.569,0.8214760000000001,21.16757,326,64,250,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,680.1,12.398,35.565,0.8223959999999999,21.23757,352,64,252,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,684.1,12.355,35.56,0.823496,21.38843,330,64,252,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,688.0,12.286,35.555,0.825237,21.54828,329,63,254,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,692.0,12.264,35.556,0.8258810000000001,21.60875,326,64,253,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,696.0,12.2,35.544,0.8275410000000001,21.71,354,65,254,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,700.0,12.118,35.538,0.829582,21.89038,334,65,255,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,704.1,12.062,35.537,0.831018,22.10367,330,65,256,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,708.0,12.001,35.534,0.8326169999999999,22.309399999999997,337,65,256,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,712.0,11.93,35.523,0.8345130000000001,22.28564,339,65,258,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,716.0,11.774,35.499,0.838481,22.15591,338,64,257,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,720.0,11.681,35.485,0.840873,22.101550000000003,358,65,259,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,724.0,11.609,35.475,0.8427929999999999,22.081000000000003,340,66,258,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,728.0,11.497,35.46,0.84571,22.08945,333,65,258,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,732.0,11.394,35.447,0.848441,22.14582,335,66,260,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,736.0,11.256,35.429,0.8519890000000001,22.1864,330,65,260,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,740.0,11.168,35.416,0.8543510000000001,22.188360000000003,329,66,261,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,744.0,11.037,35.399,0.857885,22.28344,345,66,263,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,748.0,10.892,35.38,0.861396,22.379219999999997,327,66,263,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,752.0,10.783,35.366,0.864239,22.414700000000003,324,65,264,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,756.0,10.733,35.359,0.8656250000000001,22.497329999999998,335,66,264,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,760.0,10.705,35.367,0.8663369999999999,22.620869999999996,326,66,263,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,764.0,10.668,35.369,0.867489,22.745780000000003,334,68,265,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,768.0,10.549,35.354,0.870549,22.784750000000003,329,66,265,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,772.0,10.51,35.348,0.8715820000000001,22.65887,337,66,266,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,776.0,10.451,35.341,0.8732219999999999,22.6,334,66,266,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,780.0,10.402,35.336,0.8744860000000001,22.62128,328,66,266,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,784.0,10.386,35.336,0.8750119999999999,22.655250000000002,346,66,267,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,788.0,10.364,35.339,0.8757429999999999,22.610370000000003,329,66,267,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,792.0,10.235,35.319,0.879577,22.649250000000002,331,66,267,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,796.0,10.012,35.284,0.8848579999999999,22.701,326,66,269,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,800.0,9.963,35.278,0.8861829999999999,22.72412,331,66,270,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,804.0,9.907,35.272,0.887691,22.742870000000003,324,66,269,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,808.0,9.873,35.269,0.888655,22.757289999999998,344,66,269,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,812.0,9.842,35.267,0.8894660000000001,22.771,340,66,270,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,816.0,9.787,35.264,0.8909800000000001,22.784370000000003,337,67,270,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,820.0,9.724,35.26,0.892671,22.7975,331,67,271,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,824.0,9.632,35.255,0.895121,22.798499999999997,336,68,272,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,828.0,9.584,35.253,0.896506,22.80222,324,65,270,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,832.0,9.551,35.251,0.897505,22.81263,322,66,269,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,836.0,9.498,35.247,0.8989590000000001,22.8245,322,67,271,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,840.0,9.459,35.242,0.90008,22.837670000000003,329,66,272,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,844.0,9.362,35.235,0.902803,22.85488,346,66,273,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,848.0,9.249,35.228,0.90564,22.87478,335,66,273,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,852.0,9.22,35.225,0.9065780000000001,22.89989,327,66,273,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,856.0,9.127,35.222,0.9090750000000001,22.975,337,69,272,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,860.0,9.045,35.219,0.911386,23.0837,330,68,274,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,864.0,8.939,35.209,0.914571,23.253999999999998,339,69,274,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,868.0,8.791,35.193,0.9183680000000001,23.369,335,66,275,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,872.0,8.692,35.182,0.9209160000000001,23.40522,336,67,276,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,876.0,8.654,35.177,0.9220269999999999,23.39078,342,69,276,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,880.0,8.575,35.172,0.9241520000000001,23.323,340,69,276,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,884.0,8.556,35.174,0.9245730000000001,23.17467,345,67,276,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,888.0,8.62,35.199,0.922626,22.97925,337,67,275,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,892.0,8.643,35.214,0.9226719999999999,23.00488,336,69,275,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,896.0,8.503,35.2,0.9261919999999999,23.005000000000003,343,67,276,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,900.0,8.506,35.204,0.926213,23.017000000000003,338,67,275,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,904.0,8.409,35.189,0.9288209999999999,23.017249999999997,346,67,277,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,908.1,8.358,35.189,0.9301440000000001,22.9259,344,67,276,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,912.0,8.357,35.2,0.9301969999999999,22.81378,354,67,275,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,916.0,8.367,35.212,0.9298960000000001,22.71967,337,67,275,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,920.0,8.427,35.234,0.9284349999999999,22.66478,324,67,276,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,924.0,8.42,35.234,0.9286890000000001,22.634120000000003,356,66,275,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,928.0,8.392,35.235,0.929522,22.616999999999997,331,65,275,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,932.0,8.379,35.235,0.9299919999999999,22.599249999999998,331,67,275,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,936.0,8.335,35.238,0.931273,22.57987,329,68,276,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,940.0,8.298,35.242,0.932361,22.564369999999997,331,66,276,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,944.0,8.263,35.242,0.9334439999999999,22.55433,333,66,276,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,948.0,8.198,35.231,0.935424,22.54625,342,66,276,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,952.0,8.028,35.201,0.940161,22.537219999999998,336,66,277,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,956.0,7.739,35.157,0.9481759999999999,22.540550000000003,329,66,281,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,960.0,7.675,35.149,0.949659,22.526560000000003,344,67,279,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,964.0,7.668,35.16,0.9499850000000001,22.490879999999997,337,67,279,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,968.0,7.625,35.159,0.95122,22.458219999999997,541,67,280,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,972.0,7.597,35.162,0.9521,22.416780000000003,333,67,279,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,976.0,7.521,35.155,0.9544090000000001,22.36233,333,68,279,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,980.1,7.43,35.154,0.956745,22.308439999999997,331,66,280,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,984.0,7.349,35.157,0.958931,22.28678,333,68,281,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,988.0,7.33,35.157,0.9594830000000001,22.2706,334,67,280,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,992.0,7.297,35.158,0.960469,22.2414,1391,66,281,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,996.1,7.242,35.161,0.9620150000000001,22.21208,338,67,282,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,999.3,7.177,35.157,0.9637629999999999,22.203400000000002,333,67,283,nan,nan,nan
