datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-12 07:57:51,43.9962,-41.4817,436.0,12.991,35.655,0.8076939999999999,20.59534,327,63,246,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,438.0,12.912,35.64,0.8095969999999999,20.50075,331,66,248,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,440.0,12.859,35.629,0.8108900000000001,20.393,346,64,245,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,442.0,12.823,35.625,0.811758,20.333,341,65,243,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,444.0,12.802,35.621,0.8123290000000001,20.333,336,64,245,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,446.0,12.761,35.615,0.813394,20.357,336,63,246,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,448.0,12.717,35.607,0.8145100000000001,20.38267,334,64,244,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,450.0,12.676,35.6,0.8154999999999999,20.383,337,65,243,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,452.0,12.661,35.598,0.8158799999999999,20.38833,339,66,243,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,454.0,12.645,35.597,0.816287,20.40233,336,64,244,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,456.0,12.612,35.594,0.817132,20.43025,334,64,244,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,458.0,12.57,35.589,0.8182590000000001,20.44925,340,65,244,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,460.0,12.542,35.585,0.8190040000000001,20.456,324,64,243,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,462.0,12.51,35.58,0.819745,20.468,337,65,245,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,464.0,12.493,35.578,0.820203,20.5035,331,64,246,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,466.0,12.447,35.572,0.8213710000000001,20.579,331,64,246,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,468.0,12.41,35.568,0.822333,20.6755,326,62,247,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,470.0,12.368,35.564,0.823331,20.738,326,64,247,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,472.0,12.352,35.562,0.8237699999999999,20.76575,332,63,249,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,474.0,12.342,35.56,0.8241259999999999,20.774,336,66,249,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,476.0,12.335,35.559,0.824319,20.765,328,63,248,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,478.0,12.33,35.558,0.8245659999999999,20.7415,340,62,248,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,480.0,12.322,35.555,0.8249029999999999,20.702,330,64,249,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,482.0,12.258,35.545,0.826622,20.657,331,65,248,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,484.0,12.151,35.526,0.829178,20.641,330,65,250,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,486.0,12.095,35.515,0.8306020000000001,20.61575,332,68,248,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,488.0,12.051,35.505,0.832006,20.58,336,65,250,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,490.0,11.939,35.483,0.8347279999999999,20.55167,347,66,249,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,492.0,11.799,35.46,0.838187,20.53225,332,66,251,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,494.0,11.676,35.438,0.8410979999999999,20.52225,335,65,251,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,496.0,11.665,35.434,0.841313,20.50433,329,66,252,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,498.0,11.661,35.434,0.841475,20.491,332,66,248,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,500.0,11.676,35.439,0.841153,20.48225,329,65,249,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,504.0,11.636,35.438,0.8424290000000001,20.50171,339,66,249,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,508.0,11.434,35.403,0.8474299999999999,20.50025,342,66,251,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,512.0,11.274,35.371,0.851545,20.5065,326,65,253,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,516.0,11.178,35.35,0.8540540000000001,20.49237,328,66,253,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,520.0,11.078,35.333,0.856719,20.47089,331,67,253,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,524.0,10.982,35.321,0.859113,20.46322,329,65,253,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,528.0,11.007,35.334,0.8586130000000001,20.51218,329,65,251,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,532.0,10.915,35.317,0.861183,20.7496,334,65,253,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,536.0,10.707,35.284,0.8666389999999999,21.05418,327,65,258,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,540.0,10.526,35.256,0.8713949999999999,21.2117,338,65,261,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,544.0,10.431,35.24,0.8737870000000001,21.19656,333,66,262,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,548.0,10.301,35.222,0.877119,21.2291,340,68,264,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,552.0,10.184,35.206,0.8801920000000001,21.315,334,67,264,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,556.0,10.126,35.199,0.8817299999999999,21.3852,333,67,264,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,560.0,10.091,35.195,0.88283,21.45978,335,68,265,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,564.0,10.009,35.188,0.8850469999999999,21.54989,334,66,265,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,568.0,9.94,35.181,0.886749,21.599,343,66,266,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,572.0,9.92,35.178,0.8873359999999999,21.664,333,67,265,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,576.0,9.859,35.174,0.8889959999999999,21.73989,329,67,268,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,580.0,9.81,35.17,0.8904829999999999,21.829,332,66,267,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,584.0,9.735,35.164,0.8923460000000001,21.885,335,67,268,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,588.0,9.71,35.161,0.893035,21.8985,338,67,268,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,592.0,9.672,35.158,0.8940729999999999,21.89815,343,68,268,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,596.0,9.624,35.158,0.895421,21.8915,335,66,269,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,600.0,9.578,35.155,0.896684,21.91186,335,67,270,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,604.0,9.552,35.153,0.8974690000000001,21.93312,340,68,269,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,608.0,9.493,35.147,0.899078,21.97671,337,67,269,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,612.0,9.459,35.144,0.8999710000000001,21.98429,337,67,269,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,616.0,9.417,35.141,0.901211,21.92925,342,67,270,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,620.0,9.344,35.135,0.9032199999999999,21.87657,338,67,269,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,624.0,9.283,35.127,0.904827,21.84612,341,68,268,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,628.0,9.255,35.123,0.905702,21.82729,333,67,270,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,632.0,9.196,35.116,0.9073,21.81638,334,67,272,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,636.0,9.152,35.109,0.9086590000000001,21.818,336,68,271,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,640.0,9.067,35.096,0.9111279999999999,21.85737,339,67,270,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,644.0,8.913,35.079,0.915294,21.9935,333,69,270,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,648.0,8.812,35.068,0.917854,22.177880000000002,338,68,272,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,652.1,8.809,35.078,0.918053,22.355449999999998,340,67,275,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,656.0,8.752,35.079,0.9197420000000001,22.458750000000002,338,68,275,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,660.0,8.719,35.081,0.9207019999999999,22.494750000000003,345,68,276,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,664.0,8.636,35.073,0.9231560000000001,22.47911,338,67,277,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,668.0,8.478,35.054,0.9273800000000001,22.408499999999997,336,67,276,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,672.0,8.344,35.037,0.93099,22.30478,338,68,276,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,676.0,8.163,35.016,0.9359580000000001,22.27389,336,69,279,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,680.0,8.14,35.011,0.936768,22.315440000000002,360,68,277,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,684.0,7.998,34.999,0.940688,22.39022,378,70,280,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,688.0,7.927,34.993,0.942691,22.36811,339,68,279,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,692.0,7.875,34.994,0.9442520000000001,22.343000000000004,338,69,278,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,696.1,7.802,34.992,0.946275,22.34711,410,69,279,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,700.1,7.764,34.993,0.947432,22.354599999999998,336,68,281,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,704.0,7.685,34.99,0.9495929999999999,22.35958,341,69,281,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,708.0,7.585,34.988,0.9523729999999999,22.365180000000002,331,69,279,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,712.0,7.555,34.987,0.953241,22.371409999999997,332,69,281,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,715.9,7.529,34.986,0.9542219999999999,22.371339999999996,337,68,281,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,720.0,7.428,34.98,0.957101,22.370730000000002,334,69,283,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,724.0,7.364,34.975,0.958933,22.3502,339,70,281,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,728.0,7.242,34.962,0.9623090000000001,22.325499999999998,335,70,282,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,732.0,7.162,34.952,0.964664,22.286540000000002,334,70,283,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,736.0,6.994,34.933,0.9696469999999999,22.237299999999998,338,69,284,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,740.0,6.802,34.919,0.9747300000000001,22.22556,340,69,283,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,744.0,6.777,34.923,0.975265,22.237659999999998,437,70,285,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,748.0,6.81,34.933,0.974345,22.25289,346,68,282,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,752.0,6.9,34.957,0.9717659999999999,22.266779999999997,338,67,283,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,756.0,6.99,34.986,0.969463,22.235500000000002,339,68,283,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,760.0,6.918,34.984,0.9715400000000001,22.21044,338,70,282,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,764.0,6.873,34.98,0.9728490000000001,22.207250000000002,339,67,282,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,768.0,6.864,34.98,0.9731019999999999,22.215000000000003,336,68,283,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,772.0,6.865,34.985,0.9731510000000001,22.216,339,66,282,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,776.0,6.862,34.994,0.973365,22.19945,341,68,282,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,780.0,6.827,34.995,0.9744649999999999,22.15963,336,68,281,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,784.0,6.755,34.992,0.9765330000000001,22.11687,335,68,281,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,788.0,6.673,34.987,0.978812,22.07412,337,67,284,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,792.0,6.609,34.985,0.980642,22.059220000000003,393,69,283,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,796.0,6.6,34.985,0.9810350000000001,22.036499999999997,341,68,285,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,800.0,6.544,34.985,0.9827459999999999,22.0045,379,67,285,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,804.0,6.463,34.982,0.9849920000000001,21.98275,343,68,284,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,808.0,6.412,34.979,0.986497,21.97267,341,68,283,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,812.0,6.395,34.978,0.9870319999999999,21.95188,341,68,285,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,816.0,6.349,34.978,0.988416,21.91338,339,69,284,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,820.0,6.261,34.974,0.9910209999999999,21.88311,344,69,284,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,824.0,6.195,34.975,0.993007,21.85475,342,68,283,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,828.0,6.14,34.973,0.994524,21.84212,348,67,285,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,832.0,6.133,34.971,0.9948379999999999,21.82425,343,69,284,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,836.1,6.094,34.966,0.996135,21.77678,346,69,284,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,840.0,5.929,34.949,1.0009320000000002,21.73013,351,70,285,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,844.0,5.846,34.943,1.003132,21.71075,351,68,284,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,848.0,5.821,34.943,1.0038740000000002,21.689,355,68,284,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,852.0,5.809,34.947,1.004289,21.65138,353,68,283,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,856.0,5.776,34.955,1.005321,21.60275,354,67,284,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,860.0,5.749,34.95,1.0062600000000002,21.54937,353,67,283,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,864.0,5.556,34.933,1.0117919999999998,21.506,356,67,284,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,868.0,5.513,34.929,1.012905,21.4935,354,69,284,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,872.0,5.489,34.927,1.0136090000000002,21.47675,352,69,283,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,876.0,5.458,34.926,1.014482,21.46263,360,67,284,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,880.0,5.447,34.926,1.0147590000000002,21.44843,357,69,285,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,884.0,5.416,34.927,1.0155690000000002,21.4335,354,69,283,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,888.0,5.418,34.931,1.0154709999999998,21.436,366,68,282,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,892.0,5.451,34.942,1.014484,21.433,352,67,283,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,896.0,5.489,34.957,1.013443,21.43675,352,67,282,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,900.0,5.525,34.967,1.012346,21.44143,356,68,281,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,904.0,5.592,34.986,1.01056,21.4315,357,68,282,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,908.0,5.595,34.989,1.010516,21.42,353,67,280,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,912.0,5.581,34.99,1.0109439999999998,21.40443,349,68,283,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,916.0,5.568,34.993,1.011358,21.38325,354,67,283,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,920.0,5.541,34.993,1.012203,21.36686,346,67,281,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,924.0,5.514,34.991,1.012956,21.35838,358,67,281,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,928.0,5.498,34.991,1.0134249999999998,21.34722,347,68,281,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,932.0,5.491,34.991,1.013649,21.33567,347,68,281,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,936.0,5.466,34.991,1.0144220000000002,21.315,352,68,282,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,940.0,5.434,34.989,1.0153249999999998,21.29889,372,67,281,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,944.0,5.414,34.989,1.015952,21.28378,354,68,278,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,948.0,5.4,34.989,1.0163540000000002,21.26722,350,67,281,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,952.0,5.368,34.99,1.0173009999999998,21.25712,348,66,282,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,956.0,5.361,34.994,1.0174569999999998,21.25444,349,67,280,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,960.0,5.355,34.996,1.0176409999999998,21.25134,351,68,281,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,964.0,5.354,34.997,1.017693,21.24963,353,66,282,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,968.0,5.353,34.997,1.017751,21.24511,349,66,280,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,972.0,5.344,34.998,1.0180470000000001,21.23362,361,67,279,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,976.0,5.328,34.998,1.018487,21.21389,351,68,281,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,980.0,5.307,34.998,1.0191430000000001,21.194,355,67,281,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,984.0,5.289,34.999,1.019667,21.17645,359,66,281,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,988.0,5.271,35.0,1.0201630000000002,21.17375,351,67,279,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,992.1,5.268,35.001,1.0202650000000002,21.16656,352,66,282,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,996.8,5.25,35.004,1.020727,21.16443,361,66,282,nan,nan,nan
