datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-21 07:08:16,36.6883,-42.1031,436.0,16.892,36.302,0.714968,18.3554,330,61,205,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,438.0,16.876,36.297,0.7154149999999999,18.42175,328,61,206,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,440.0,16.829,36.288,0.7164630000000001,18.49275,326,60,209,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,442.0,16.765,36.275,0.717743,18.54375,325,62,210,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,444.0,16.733,36.269,0.718545,18.5824,332,61,213,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,446.0,16.702,36.263,0.719228,18.61675,333,59,213,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,448.0,16.691,36.26,0.71953,18.6525,330,62,212,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,450.0,16.67,36.256,0.7199800000000001,18.6915,331,59,211,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,452.0,16.648,36.251,0.7204889999999999,18.7355,343,60,213,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,454.0,16.619,36.245,0.7211129999999999,18.792,325,60,214,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,456.0,16.569,36.236,0.7221679999999999,18.8525,327,61,215,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,458.0,16.521,36.226,0.7232559999999999,18.923,330,61,217,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,460.0,16.493,36.223,0.7239629999999999,18.9894,334,61,217,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,462.0,16.463,36.218,0.7247399999999999,19.039,333,60,222,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,464.0,16.424,36.211,0.7257469999999999,19.076,342,62,220,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,466.0,16.371,36.203,0.726683,19.097,339,60,220,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,468.0,16.367,36.202,0.7267840000000001,19.10867,337,62,223,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,470.0,16.337,36.197,0.7274020000000001,19.122,343,61,222,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,472.0,16.325,36.195,0.7277499999999999,19.13975,339,60,220,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,474.0,16.288,36.189,0.728553,19.16275,337,60,221,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,476.0,16.234,36.18,0.729779,19.18375,336,63,223,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,478.0,16.228,36.179,0.7299530000000001,19.2045,333,60,221,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,480.0,16.216,36.177,0.7303170000000001,19.22525,339,60,223,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,482.0,16.173,36.171,0.731325,19.24225,336,61,223,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,484.0,16.15,36.168,0.731757,19.26,345,61,224,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,486.0,16.141,36.166,0.7319690000000001,19.2675,338,62,227,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,488.0,16.125,36.163,0.7324010000000001,19.27525,335,61,224,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,490.0,16.099,36.159,0.7330589999999999,19.2935,338,61,224,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,492.0,16.055,36.152,0.7340949999999999,19.3035,350,63,225,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,494.0,16.019,36.146,0.734834,19.30766,353,62,227,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,496.0,15.962,36.137,0.736019,19.323,353,62,226,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,498.0,15.951,36.134,0.7363360000000001,19.3415,357,61,226,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,500.0,15.937,36.133,0.7366999999999999,19.37125,340,61,227,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,504.0,15.891,36.129,0.737781,19.42028,339,62,227,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,508.0,15.841,36.122,0.738963,19.47175,345,62,228,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,512.0,15.751,36.112,0.7409749999999999,19.44513,337,63,229,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,516.0,15.707,36.108,0.742095,19.3895,337,61,227,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,520.0,15.629,36.096,0.7438990000000001,19.37425,343,62,227,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,524.0,15.538,36.081,0.7459499999999999,19.377,347,62,228,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,528.0,15.47,36.069,0.7474240000000001,19.39463,342,62,227,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,532.0,15.445,36.064,0.7480929999999999,19.40544,346,61,227,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,536.0,15.366,36.052,0.7499610000000001,19.43075,343,60,230,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,540.0,15.304,36.041,0.751309,19.45144,348,61,231,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,544.0,15.233,36.03,0.7529399999999999,19.46878,346,60,230,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,548.0,15.186,36.022,0.7541389999999999,19.4853,343,61,230,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,552.0,15.14,36.014,0.755253,19.50367,346,63,228,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,556.0,15.102,36.007,0.7561990000000001,19.5329,348,61,231,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,560.0,15.01,35.992,0.75844,19.56478,349,61,231,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,564.0,14.891,35.974,0.761053,19.58933,344,62,230,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,568.0,14.865,35.969,0.7616689999999999,19.60211,342,61,232,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,572.0,14.821,35.961,0.762731,19.62278,344,63,232,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,576.0,14.764,35.952,0.7641249999999999,19.64567,342,62,232,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,580.0,14.71,35.943,0.765442,19.665,349,61,232,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,584.0,14.624,35.93,0.767439,19.68844,345,63,233,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,588.0,14.582,35.923,0.768443,19.70925,347,61,233,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,592.0,14.548,35.917,0.769277,19.73275,348,62,233,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,596.0,14.505,35.91,0.7703869999999999,19.75122,343,63,234,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,600.0,14.461,35.903,0.7714939999999999,19.77157,342,61,234,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,604.0,14.408,35.894,0.772721,19.7965,342,62,232,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,608.0,14.334,35.882,0.7745150000000001,19.83225,342,61,235,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,612.0,14.262,35.87,0.776268,19.865,340,62,236,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,616.0,14.205,35.862,0.777647,19.89143,362,63,237,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,620.0,14.171,35.856,0.778483,19.9135,343,62,237,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,624.0,14.111,35.847,0.7800469999999999,19.9465,347,62,236,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,628.0,14.002,35.831,0.782638,19.98829,346,63,237,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,632.0,13.951,35.823,0.783852,20.02762,338,63,237,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,636.0,13.916,35.817,0.7847569999999999,20.07129,344,63,238,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,640.0,13.846,35.805,0.786497,20.1565,346,63,239,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,644.0,13.74,35.787,0.78911,20.24388,349,62,240,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,648.0,13.665,35.773,0.7908900000000001,20.32125,345,64,242,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,652.0,13.565,35.758,0.7932980000000001,20.385,346,63,241,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,656.0,13.537,35.753,0.7939909999999999,20.43038,352,63,241,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,660.0,13.46,35.741,0.7959609999999999,20.51978,356,62,242,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,664.0,13.402,35.73,0.797353,20.59837,346,64,244,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,668.0,13.336,35.719,0.7991189999999999,20.70733,340,64,244,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,672.0,13.192,35.698,0.8025599999999999,20.79825,349,63,246,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,676.0,13.089,35.684,0.8049759999999999,20.858,345,63,245,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,680.0,13.003,35.672,0.807169,20.91211,355,63,246,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,684.0,12.905,35.658,0.8096270000000001,20.97456,346,64,247,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,688.0,12.832,35.649,0.8115060000000001,21.02622,347,64,249,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,692.0,12.721,35.633,0.8142689999999999,21.07589,344,63,249,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,696.1,12.663,35.623,0.8157209999999999,21.09118,357,64,249,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,700.0,12.596,35.614,0.8173520000000001,21.10764,573,64,250,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,704.0,12.542,35.608,0.8187329999999999,21.13982,338,64,250,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,708.0,12.508,35.602,0.819682,21.17618,346,62,250,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,712.0,12.406,35.589,0.8222020000000001,21.2783,338,64,251,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,716.0,12.332,35.583,0.8241860000000001,21.3832,349,63,251,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,720.0,12.272,35.577,0.8257380000000001,21.55667,345,63,252,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,724.0,12.168,35.565,0.8283579999999999,21.83267,336,64,254,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,728.0,12.051,35.55,0.8313269999999999,22.127560000000003,345,64,254,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,732.0,11.993,35.541,0.8328979999999999,22.28378,341,65,255,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,736.0,11.961,35.535,0.8338460000000001,22.469119999999997,437,64,258,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,740.0,11.866,35.522,0.8364769999999999,22.81167,353,64,259,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,744.0,11.691,35.494,0.8408850000000001,23.215249999999997,346,66,261,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,748.0,11.56,35.473,0.844136,23.313000000000002,352,67,261,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,752.0,11.447,35.459,0.8468709999999999,23.3575,346,66,263,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,756.0,11.409,35.453,0.8478870000000001,23.389629999999997,366,66,262,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,760.0,11.383,35.449,0.848681,23.425870000000003,361,66,263,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,764.0,11.277,35.436,0.8513409999999999,23.4805,369,66,262,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,768.0,11.195,35.426,0.8535680000000001,23.52033,412,67,260,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,772.0,11.131,35.418,0.8553170000000001,23.555999999999997,356,67,265,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,776.0,11.07,35.41,0.8569040000000001,23.59444,353,66,264,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,780.0,10.991,35.4,0.8590519999999999,23.643250000000002,361,66,266,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,784.0,10.875,35.387,0.8620300000000001,23.69178,366,66,265,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,788.0,10.78,35.375,0.864601,23.73478,365,66,265,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,792.0,10.687,35.364,0.8670439999999999,23.777340000000002,352,67,266,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,796.0,10.537,35.346,0.870954,23.817500000000003,350,66,267,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,800.0,10.443,35.334,0.873489,23.849600000000002,362,67,267,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,804.0,10.358,35.323,0.8756999999999999,23.87789,355,67,268,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,808.0,10.294,35.314,0.8775109999999999,23.893,360,67,267,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,812.0,10.138,35.296,0.8815329999999999,23.879779999999997,350,67,269,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,816.0,10.065,35.287,0.8834420000000001,23.7177,351,66,270,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,820.0,9.971,35.281,0.8859170000000001,23.223300000000002,357,69,270,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,824.0,10.035,35.312,0.8843589999999999,22.738329999999998,344,66,267,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,828.0,10.063,35.322,0.883885,22.810699999999997,337,66,269,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,832.0,10.029,35.315,0.885318,23.18311,336,66,268,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,836.0,9.756,35.274,0.892336,23.678109999999997,347,68,270,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,839.9,9.581,35.245,0.8968149999999999,23.94122,354,68,273,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,844.0,9.444,35.227,0.900568,24.01889,354,68,273,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,848.0,9.248,35.206,0.9057740000000001,24.012999999999998,357,68,276,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,852.0,9.206,35.199,0.907124,23.943779999999997,364,69,275,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,856.0,9.002,35.173,0.912779,23.88812,360,69,276,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,860.0,8.932,35.166,0.9142950000000001,23.88055,354,68,276,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,864.0,8.903,35.163,0.9152560000000001,23.858249999999998,356,70,278,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,868.0,8.774,35.151,0.918587,23.825870000000002,369,68,277,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,872.0,8.704,35.145,0.9204540000000001,23.763779999999997,365,68,278,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,876.0,8.67,35.143,0.921373,23.69775,360,69,277,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,880.0,8.626,35.148,0.922545,23.633000000000003,360,68,276,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,884.0,8.589,35.153,0.9234990000000001,23.565269999999998,358,68,277,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,888.0,8.559,35.165,0.924274,23.45218,355,67,275,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,892.0,8.558,35.173,0.9242410000000001,23.339640000000003,356,67,276,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,896.0,8.579,35.184,0.92363,23.195700000000002,353,68,273,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,900.0,8.613,35.197,0.922663,22.949460000000002,346,69,275,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,904.0,8.794,35.255,0.9176820000000001,22.593000000000004,336,65,273,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,908.0,8.966,35.313,0.913459,22.4651,348,65,269,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,912.0,8.972,35.319,0.9135549999999999,22.4709,334,67,272,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,916.0,8.941,35.313,0.9145909999999999,22.49644,333,64,273,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,920.0,8.788,35.288,0.9188719999999999,22.549500000000002,330,66,274,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,924.0,8.619,35.258,0.923308,22.589779999999998,329,67,273,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,928.0,8.574,35.251,0.9245890000000001,22.575000000000003,340,65,275,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,932.0,8.598,35.261,0.9241569999999999,22.56411,332,65,275,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,936.0,8.462,35.238,0.928045,22.592,337,68,275,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,940.0,8.206,35.201,0.934971,22.61222,323,67,277,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,944.0,8.05,35.178,0.939214,22.595779999999998,331,66,278,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,948.0,7.893,35.159,0.9435180000000001,22.580329999999996,335,68,279,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,952.0,7.814,35.151,0.9456370000000001,22.579,338,65,280,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,956.0,7.815,35.154,0.945419,22.561999999999998,349,66,279,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,960.0,7.898,35.18,0.94339,22.53938,333,67,280,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,964.0,7.89,35.183,0.9437629999999999,22.524120000000003,337,66,278,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,968.0,7.837,35.178,0.945362,22.49975,333,66,278,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,972.0,7.71,35.164,0.9487810000000001,22.48312,332,67,279,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,976.0,7.65,35.157,0.9504950000000001,22.460369999999998,346,66,280,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,980.1,7.554,35.147,0.9530670000000001,22.43275,336,66,282,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,984.0,7.57,35.163,0.952747,22.39812,335,66,281,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,988.0,7.534,35.165,0.953767,22.377119999999998,337,67,282,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,991.1,7.525,35.167,0.9541850000000001,22.365000000000002,nan,nan,nan,nan,nan,nan
