datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-21 08:16:15,43.8936,-43.9053,436.0,4.88,34.845,1.032226,20.88975,363,68,282,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,438.0,4.876,34.846,1.0323699999999998,20.87675,362,68,281,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,440.0,4.862,34.846,1.032877,20.8675,366,66,280,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,442.0,4.853,34.846,1.033051,20.85733,354,68,280,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,444.0,4.846,34.845,1.03328,20.8405,365,66,279,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,446.0,4.837,34.845,1.0336120000000002,20.822,362,68,280,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,448.0,4.815,34.845,1.0342799999999999,20.80025,362,67,280,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,450.0,4.788,34.844,1.035117,20.78425,360,69,279,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,452.0,4.759,34.843,1.0359690000000001,20.77375,364,69,278,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,454.0,4.749,34.843,1.0362110000000002,20.76533,385,69,280,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,456.0,4.737,34.842,1.036533,20.75425,372,67,277,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,458.0,4.729,34.842,1.0368179999999998,20.742,364,67,277,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,460.0,4.713,34.842,1.0373350000000001,20.73075,369,68,280,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,462.0,4.698,34.842,1.0377589999999999,20.7225,357,68,276,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,464.0,4.689,34.842,1.038042,20.716,369,67,279,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,466.0,4.681,34.842,1.038306,20.7025,357,70,279,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,468.0,4.671,34.843,1.03858,20.69167,365,68,280,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,470.0,4.661,34.844,1.0388510000000002,20.68225,367,67,278,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,472.0,4.642,34.845,1.0394459999999999,20.67725,374,70,280,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,474.0,4.642,34.847,1.0394549999999998,20.67075,362,67,277,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,476.0,4.641,34.848,1.039532,20.6575,368,68,278,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,478.0,4.63,34.849,1.039876,20.64625,357,69,276,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,480.0,4.605,34.847,1.040606,20.638,360,68,276,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,482.0,4.595,34.846,1.0409160000000002,20.625,366,68,278,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,484.0,4.584,34.846,1.0412590000000002,20.6155,362,69,275,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,486.0,4.575,34.848,1.041481,20.60225,375,68,275,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,488.0,4.564,34.848,1.041893,20.5866,355,65,277,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,490.0,4.543,34.848,1.042558,20.571,362,69,276,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,492.0,4.526,34.848,1.0430679999999999,20.55375,361,68,276,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,494.1,4.495,34.848,1.0439539999999998,20.5425,367,64,276,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,496.0,4.48,34.847,1.044352,20.53475,366,69,277,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,498.0,4.468,34.848,1.044698,20.531,372,67,276,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,500.0,4.46,34.848,1.0449480000000002,20.527,366,65,276,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,504.0,4.455,34.848,1.0451320000000002,20.51875,361,66,274,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,508.0,4.446,34.849,1.045407,20.50922,361,68,276,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,512.0,4.432,34.85,1.045871,20.49562,365,67,276,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,516.0,4.414,34.852,1.046399,20.48467,385,68,275,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,520.0,4.406,34.853,1.0466440000000001,20.47237,379,66,274,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,524.0,4.389,34.853,1.0471979999999999,20.45411,360,68,275,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,528.0,4.367,34.853,1.047815,20.43988,363,67,275,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,532.0,4.352,34.854,1.048282,20.41989,364,67,274,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,536.1,4.327,34.857,1.0490469999999998,20.40078,365,67,273,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,540.1,4.31,34.859,1.0495130000000001,20.3944,373,66,273,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,544.0,4.302,34.86,1.049766,20.38418,365,67,272,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,548.0,4.29,34.862,1.0501429999999998,20.37582,366,66,273,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,552.0,4.284,34.864,1.050322,20.3712,363,67,273,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,556.0,4.279,34.865,1.05049,20.3636,369,67,273,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,560.0,4.272,34.866,1.0506859999999998,20.3569,363,67,272,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,564.0,4.265,34.868,1.050923,20.3502,365,67,273,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,568.0,4.259,34.865,1.05111,20.34233,359,67,272,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,572.0,4.252,34.873,1.0513119999999998,20.3392,365,66,272,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,576.0,4.25,34.874,1.051384,20.33378,373,67,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,580.0,4.243,34.875,1.051641,20.32778,358,68,272,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,584.0,4.234,34.877,1.051892,20.323,358,66,272,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,588.0,4.229,34.877,1.0520360000000002,20.31856,362,65,272,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,592.1,4.223,34.879,1.052228,20.31122,362,67,272,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,596.1,4.211,34.88,1.052603,20.306,363,67,271,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,600.0,4.204,34.88,1.0528520000000001,20.2935,367,66,272,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,604.0,4.18,34.881,1.0535649999999999,20.28627,359,66,271,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,608.0,4.18,34.882,1.053573,20.2838,356,65,271,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,612.0,4.178,34.882,1.0536629999999998,20.27918,357,66,271,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,616.0,4.161,34.882,1.054183,20.2686,361,65,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,620.0,4.148,34.882,1.054561,20.2649,358,65,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,624.0,4.14,34.882,1.0548030000000002,20.25944,371,67,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,628.0,4.127,34.882,1.055228,20.2535,359,65,271,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,632.0,4.117,34.882,1.055516,20.25044,360,65,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,636.0,4.111,34.882,1.0556999999999999,20.24922,430,66,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,640.0,4.108,34.882,1.055803,20.24837,357,66,271,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,644.0,4.102,34.882,1.055994,20.24322,360,66,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,648.0,4.09,34.882,1.056342,20.24162,359,66,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,652.0,4.087,34.883,1.0564490000000002,20.24089,354,65,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,656.0,4.083,34.883,1.0565950000000002,20.237,369,66,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,660.0,4.075,34.882,1.0568490000000001,20.23433,359,65,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,664.0,4.065,34.882,1.0571359999999999,20.2315,362,66,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,668.0,4.064,34.882,1.0571990000000002,20.23062,354,65,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,672.0,4.058,34.882,1.05741,20.225,357,65,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,676.0,4.045,34.882,1.0577999999999999,20.22,360,65,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,680.0,4.034,34.881,1.0581140000000002,20.21371,356,66,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,684.0,4.023,34.881,1.058468,20.208,354,68,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,688.0,4.01,34.88,1.058871,20.20012,355,64,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,692.0,3.992,34.879,1.0593910000000002,20.19328,373,65,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,696.0,3.979,34.879,1.059774,20.1905,355,66,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,700.0,3.974,34.879,1.059945,20.19114,358,65,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,704.0,3.968,34.879,1.060108,20.18737,358,67,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,708.0,3.965,34.879,1.060212,20.18814,354,66,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,712.0,3.964,34.879,1.060238,20.18712,360,66,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,716.0,3.96,34.879,1.060375,20.18686,372,64,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,720.0,3.957,34.879,1.0604619999999998,20.18486,354,65,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,724.0,3.953,34.879,1.060593,20.18386,356,64,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,728.0,3.951,34.879,1.0606559999999998,20.18388,365,67,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,732.0,3.947,34.879,1.0607959999999999,20.18028,412,65,266,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,736.0,3.941,34.88,1.06095,20.17986,356,65,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,740.0,3.934,34.881,1.0611570000000001,20.17886,361,63,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,744.0,3.933,34.882,1.061203,20.17943,353,65,267,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,748.0,3.931,34.882,1.0612469999999998,20.17975,380,65,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,752.0,3.929,34.882,1.0613350000000001,20.17786,354,64,267,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,756.0,3.923,34.882,1.061528,20.17814,355,64,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,760.0,3.918,34.883,1.0616690000000002,20.17829,357,66,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,764.0,3.915,34.884,1.0617420000000002,20.17743,367,65,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,768.0,3.913,34.884,1.06181,20.17729,357,65,266,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,772.0,3.909,34.885,1.061928,20.17675,366,67,266,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,776.0,3.907,34.886,1.062007,20.17786,356,66,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,780.0,3.904,34.887,1.062093,20.17843,355,65,266,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,784.0,3.902,34.888,1.0621550000000002,20.18325,362,65,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,788.0,3.899,34.888,1.0622289999999999,20.18443,357,65,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,792.0,3.901,34.89,1.0621779999999998,20.18857,352,64,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,796.0,3.901,34.891,1.062183,20.19037,360,64,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,800.0,3.902,34.892,1.0621450000000001,20.19157,360,65,271,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,804.0,3.899,34.893,1.062256,20.19238,360,62,267,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,808.0,3.892,34.893,1.0624600000000002,20.19486,358,63,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,812.0,3.89,34.894,1.062512,20.19775,356,65,267,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,816.0,3.892,34.895,1.062474,20.19863,357,65,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,820.0,3.891,34.896,1.062494,20.20128,393,63,267,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,824.0,3.889,34.896,1.062563,20.20375,362,66,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,828.0,3.886,34.897,1.062659,20.20675,360,65,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,832.0,3.883,34.898,1.062729,20.21125,359,66,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,836.0,3.882,34.899,1.0627620000000002,20.2165,694,66,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,840.0,3.884,34.9,1.062697,20.22087,358,65,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,844.0,3.889,34.901,1.062601,20.22237,355,65,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,848.0,3.878,34.901,1.06291,20.22087,355,64,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,852.0,3.873,34.901,1.063085,20.22387,357,64,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,856.0,3.869,34.901,1.06318,20.22525,359,66,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,860.0,3.865,34.902,1.0633050000000002,20.2265,363,65,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,864.0,3.863,34.902,1.0633720000000002,20.231,356,64,267,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,868.0,3.861,34.903,1.063425,20.23213,362,63,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,872.0,3.86,34.903,1.0634830000000002,20.23771,355,64,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,876.0,3.858,34.904,1.063542,20.2435,363,65,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,880.0,3.857,34.905,1.0635629999999998,20.245,356,64,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,884.0,3.856,34.906,1.063586,20.25012,478,64,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,888.0,3.856,34.906,1.063602,20.25387,356,65,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,892.0,3.854,34.906,1.063694,20.252,356,63,268,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,896.0,3.845,34.906,1.0639599999999998,20.255,356,63,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,900.0,3.84,34.906,1.0641120000000002,20.25575,355,65,271,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,904.0,3.837,34.906,1.064193,20.26375,356,64,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,908.0,3.836,34.907,1.064206,20.27225,353,65,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,912.0,3.842,34.909,1.064047,20.28238,357,65,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,915.9,3.841,34.91,1.064105,20.28437,362,65,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,920.0,3.831,34.91,1.064403,20.28238,354,64,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,924.0,3.821,34.909,1.064695,20.2885,361,65,271,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,928.0,3.819,34.91,1.064765,20.29638,353,66,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,932.0,3.818,34.911,1.0648110000000002,20.30225,353,64,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,936.1,3.819,34.912,1.0647700000000002,20.31133,354,64,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,940.1,3.818,34.913,1.0648399999999998,20.3134,353,64,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,944.0,3.812,34.912,1.065032,20.3112,357,63,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,948.0,3.8,34.911,1.0653869999999999,20.30355,354,65,271,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,952.0,3.784,34.91,1.06588,20.3004,352,65,271,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,956.0,3.78,34.909,1.0660020000000001,20.3028,353,64,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,960.0,3.779,34.909,1.0660349999999998,20.3072,353,65,269,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,964.0,3.778,34.91,1.0660759999999998,20.3111,353,64,270,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,968.0,3.773,34.91,1.066224,20.3155,354,63,271,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,972.0,3.77,34.91,1.0663429999999998,20.3191,353,64,271,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,976.0,3.766,34.911,1.066453,20.32589,351,64,271,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,980.0,3.764,34.911,1.0665140000000002,20.3296,363,65,273,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,984.0,3.762,34.911,1.066579,20.33245,356,64,273,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,988.0,3.76,34.911,1.0666509999999998,20.3343,385,64,275,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,991.6,3.758,34.911,1.066687,20.337,359,64,275,nan,nan,nan
