datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-02 08:04:27,44.4398,-40.1423,436.0,10.521,35.27,0.871,21.2736,342,66,259,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,438.0,10.544,35.278,0.8704810000000001,21.361,332,65,260,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,440.0,10.525,35.277,0.8712059999999999,21.4285,338,66,261,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,442.0,10.482,35.273,0.872358,21.4825,336,64,260,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,444.0,10.447,35.269,0.873084,21.49775,331,67,263,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,445.9,10.433,35.267,0.8734200000000001,21.5045,335,67,263,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,448.0,10.427,35.266,0.873634,21.511,336,67,262,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,450.0,10.422,35.265,0.873793,21.51825,356,67,264,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,452.0,10.419,35.264,0.873893,21.52525,328,67,262,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,454.0,10.42,35.264,0.8739129999999999,21.5355,332,70,261,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,456.0,10.396,35.261,0.8745780000000001,21.5475,330,67,260,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,458.0,10.369,35.257,0.8752899999999999,21.5574,330,66,264,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,460.0,10.367,35.256,0.875408,21.558,329,68,264,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,462.0,10.373,35.257,0.875294,21.564,334,66,265,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,464.0,10.377,35.257,0.875254,21.57175,335,66,262,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,466.0,10.363,35.254,0.875688,21.58975,367,66,263,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,468.0,10.336,35.25,0.8765719999999999,21.61575,330,66,262,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,470.0,10.278,35.241,0.878069,21.64225,332,66,266,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,472.0,10.244,35.238,0.879016,21.674,332,70,264,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,474.0,10.208,35.236,0.8798429999999999,21.70575,330,67,263,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,476.0,10.159,35.231,0.881227,21.738,332,68,265,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,478.0,10.114,35.224,0.8826350000000001,21.7475,344,70,265,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,480.0,10.049,35.214,0.884239,21.769,342,66,265,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,482.0,9.975,35.204,0.8860950000000001,21.81575,331,67,266,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,484.0,9.921,35.197,0.8874789999999999,21.8545,334,69,267,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,486.0,9.901,35.195,0.887999,21.88,332,68,266,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,488.0,9.887,35.194,0.8883970000000001,21.902,342,68,268,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,490.0,9.885,35.194,0.8885179999999999,21.92725,348,67,268,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,492.0,9.881,35.194,0.888708,21.95533,335,66,268,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,494.0,9.879,35.194,0.888787,21.9875,336,66,267,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,496.0,9.879,35.194,0.8888990000000001,22.04325,334,68,267,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,498.0,9.873,35.196,0.889135,22.102670000000003,334,66,267,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,500.0,9.865,35.198,0.8894359999999999,22.134,332,67,267,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,504.0,9.812,35.195,0.891105,22.12475,366,67,268,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,508.0,9.693,35.181,0.8944840000000001,22.05957,338,67,269,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,512.0,9.545,35.159,0.898522,21.98588,338,67,271,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,516.0,9.413,35.139,0.902023,21.85643,337,67,271,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,520.0,9.19,35.098,0.908609,21.74463,349,69,272,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,523.9,8.767,35.032,0.919305,21.76129,346,68,275,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,528.0,8.749,35.026,0.9197390000000001,21.75029,344,68,274,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,532.0,8.636,35.005,0.923052,21.72275,347,68,275,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,536.0,8.417,34.967,0.928788,21.77414,345,69,276,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,540.0,8.357,34.959,0.9303840000000001,21.86957,348,68,279,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,544.0,8.204,34.949,0.934436,22.04638,345,70,280,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,548.0,8.157,34.955,0.9357420000000001,22.181849999999997,346,69,279,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,552.0,8.14,34.963,0.936132,22.328249999999997,349,68,278,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,556.0,8.22,34.996,0.9340280000000001,22.477710000000002,351,69,278,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,560.0,8.329,35.03,0.931251,22.51012,345,67,277,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,564.0,8.323,35.033,0.931376,22.54614,344,69,278,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,568.0,8.311,35.044,0.9317949999999999,22.56413,342,69,278,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,572.0,8.33,35.055,0.9314229999999999,22.58,339,69,278,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,576.1,8.328,35.069,0.931619,22.57725,340,67,279,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,580.0,8.241,35.066,0.9341440000000001,22.5597,340,69,279,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,584.0,8.141,35.055,0.93723,22.491639999999997,335,68,280,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,588.0,7.907,35.025,0.9437409999999999,22.3956,340,69,280,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,592.0,7.679,34.992,0.949951,22.31454,343,68,280,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,596.0,7.486,34.968,0.955168,22.273400000000002,337,69,281,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,600.0,7.414,34.963,0.957119,22.2521,337,69,282,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,604.1,7.349,34.955,0.9589190000000001,22.216749999999998,338,68,280,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,608.0,7.232,34.943,0.9621789999999999,22.185070000000003,337,68,281,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,612.0,7.197,34.942,0.963096,22.19254,334,69,282,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,616.0,7.208,34.947,0.962766,22.226840000000003,341,68,282,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,620.0,7.246,34.96,0.961703,22.276249999999997,332,69,281,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,624.0,7.29,34.972,0.9604619999999999,22.342910000000003,344,69,281,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,628.0,7.378,34.998,0.9582280000000001,22.3945,341,70,281,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,632.0,7.437,35.017,0.9567680000000001,22.394199999999998,337,67,282,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,636.0,7.37,35.013,0.958763,22.365099999999998,336,68,281,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,640.0,7.319,35.006,0.9602999999999999,22.32889,350,68,282,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,644.0,7.231,34.996,0.962879,22.258499999999998,337,67,283,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,648.0,7.104,34.982,0.9665109999999999,22.19122,335,68,281,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,652.0,6.87,34.955,0.9728540000000001,22.16767,341,69,282,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,656.0,6.805,34.948,0.974682,22.1905,342,67,282,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,660.0,6.837,34.957,0.9737990000000001,22.22011,339,69,281,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,664.0,6.85,34.971,0.973554,22.222340000000003,342,68,283,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,668.0,6.865,34.981,0.973263,22.216299999999997,344,69,282,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,672.0,6.852,34.983,0.9738389999999999,22.1723,340,67,283,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,676.0,6.746,34.974,0.9769669999999999,22.108199999999997,339,68,284,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,680.0,6.583,34.965,0.981547,22.064549999999997,342,68,283,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,684.0,6.541,34.963,0.982629,22.054000000000002,349,69,283,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,688.0,6.512,34.963,0.9835320000000001,22.0402,345,69,283,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,692.0,6.486,34.963,0.984354,22.033230000000003,344,68,282,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,696.0,6.476,34.963,0.9847319999999999,22.021299999999997,348,68,284,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,700.0,6.447,34.961,0.9857100000000001,21.98882,350,68,284,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,704.0,6.361,34.954,0.98837,21.9151,347,68,284,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,708.0,6.17,34.932,0.99376,21.8463,356,67,284,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,712.0,5.923,34.904,1.000695,21.8221,366,69,283,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,716.0,5.91,34.906,1.00109,21.81445,360,68,285,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,720.0,5.904,34.907,1.001249,21.8115,357,68,283,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,724.0,5.931,34.913,1.0006309999999998,21.7825,352,67,286,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,728.0,5.84,34.91,1.0033180000000002,21.75622,353,69,285,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,732.0,5.836,34.915,1.0032459999999999,21.76144,361,69,285,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,736.0,5.892,34.931,1.0016880000000001,21.76962,351,66,285,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,740.0,5.94,34.943,1.000537,21.7645,358,69,284,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,744.0,5.961,34.949,1.0001069999999999,21.73444,373,68,283,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,748.0,5.954,34.948,1.000543,21.667,356,69,284,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,752.0,5.778,34.924,1.0057010000000002,21.56462,367,69,285,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,756.0,5.516,34.892,1.0130789999999998,21.50414,353,68,284,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,760.0,5.453,34.898,1.0149370000000002,21.45725,357,67,283,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,764.0,5.377,34.9,1.017128,21.42743,357,67,286,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,768.0,5.343,34.899,1.018097,21.41125,364,67,283,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,772.0,5.316,34.897,1.0189059999999999,21.39872,361,69,285,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,776.0,5.295,34.897,1.019459,21.389,361,69,285,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,780.0,5.294,34.9,1.019473,21.378,366,67,284,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,784.0,5.279,34.902,1.0199150000000001,21.36371,358,69,285,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,788.0,5.264,34.903,1.0203540000000002,21.35443,362,68,284,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,792.0,5.262,34.904,1.020413,21.34086,365,70,284,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,795.9,5.253,34.908,1.0207410000000001,21.32186,364,69,283,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,799.9,5.232,34.913,1.0212729999999999,21.31243,380,68,283,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,803.9,5.233,34.914,1.021268,21.305,359,68,282,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,808.0,5.229,34.918,1.021373,21.29729,367,67,282,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,812.0,5.227,34.92,1.0214400000000001,21.29172,361,68,283,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,816.0,5.225,34.921,1.021486,21.281,362,68,281,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,820.0,5.222,34.922,1.021611,21.26729,360,69,282,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,824.0,5.206,34.926,1.02203,21.25743,361,68,283,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,828.0,5.201,34.927,1.0221529999999999,21.25429,390,68,283,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,832.0,5.201,34.929,1.0221239999999998,21.25457,363,68,282,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,836.0,5.208,34.931,1.021916,21.25129,364,69,282,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,840.0,5.206,34.934,1.022014,21.247,364,68,280,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,844.0,5.204,34.942,1.0219109999999998,21.254,366,68,281,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,848.0,5.232,34.95,1.021106,21.26129,363,70,283,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,852.0,5.277,34.964,1.019848,21.26986,363,67,281,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,856.0,5.322,34.973,1.0185529999999998,21.27387,368,68,282,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,860.0,5.36,34.982,1.01764,21.25171,360,66,279,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,864.0,5.313,34.979,1.018929,21.23757,362,66,281,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,868.0,5.317,34.981,1.0189499999999998,21.2095,367,67,282,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,872.0,5.241,34.974,1.0210249999999998,21.19671,362,66,281,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,876.0,5.257,34.982,1.020489,21.19943,359,68,279,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,880.0,5.275,34.987,1.019984,21.2,356,68,278,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,884.0,5.295,34.992,1.0194,21.20086,359,66,280,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,888.0,5.327,35.0,1.018548,21.198,363,66,278,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,892.0,5.358,35.008,1.017687,21.17962,352,66,280,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,896.0,5.343,35.011,1.0181680000000002,21.15743,352,68,281,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,900.1,5.296,35.008,1.019494,21.14755,352,66,279,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,904.0,5.299,35.01,1.019479,21.148,354,67,279,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,908.0,5.302,35.011,1.0194610000000002,21.137,352,67,279,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,912.0,5.301,35.011,1.0195750000000001,21.10545,349,68,279,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,916.0,5.206,35.002,1.0224669999999998,21.066,356,67,280,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,920.0,5.148,34.997,1.024025,21.0525,369,68,278,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,924.0,5.138,34.997,1.0243570000000002,21.03311,352,65,278,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,928.0,5.096,34.992,1.025636,21.0083,354,67,280,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,932.0,5.066,34.99,1.026507,20.99033,360,68,278,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,936.0,5.043,34.988,1.0271750000000002,20.97667,354,66,278,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,940.0,5.021,34.986,1.0278330000000002,20.96589,363,67,279,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,944.0,5.004,34.984,1.028356,20.95256,354,67,277,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,948.0,4.984,34.981,1.028975,20.94,360,66,278,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,952.0,4.963,34.979,1.029592,20.92856,357,66,278,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,956.0,4.947,34.977,1.030107,20.91044,355,66,278,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,960.0,4.905,34.975,1.0313279999999998,20.89911,353,66,278,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,964.0,4.9,34.975,1.0314519999999998,20.899,353,65,278,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,968.0,4.906,34.978,1.0313279999999998,20.89122,353,67,279,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,972.0,4.889,34.976,1.031794,20.8855,354,68,277,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,975.9,4.882,34.975,1.032022,20.87838,353,65,277,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,980.0,4.867,34.976,1.0324529999999998,20.87063,362,66,276,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,984.1,4.862,34.978,1.0325920000000002,20.86712,363,66,279,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,988.1,4.86,34.979,1.032657,20.8665,385,67,280,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,992.8,4.854,34.979,1.032835,20.86273,364,66,281,nan,nan,nan
