datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-05 07:04:45,36.4265,-42.3993,435.9,16.581,36.259,0.722016,20.10467,349,63,234,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,438.0,16.561,36.256,0.722542,20.12025,342,61,233,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,440.0,16.528,36.251,0.7233430000000001,20.13867,342,62,232,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,442.0,16.5,36.247,0.723924,20.153,350,63,230,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,444.0,16.474,36.242,0.7244729999999999,20.167,347,62,232,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,446.0,16.444,36.237,0.725268,20.18625,338,60,233,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,448.0,16.394,36.23,0.726399,20.20333,384,149,234,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,450.0,16.36,36.224,0.7270810000000001,20.21667,340,63,234,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,452.0,16.335,36.219,0.7276149999999999,20.233,350,65,234,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,454.0,16.304,36.213,0.7284109999999999,20.25025,348,60,235,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,456.0,16.249,36.205,0.729573,20.26367,345,60,234,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,458.0,16.227,36.201,0.730084,20.27267,344,64,235,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,460.0,16.214,36.198,0.7303310000000001,20.277,357,60,235,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,462.0,16.198,36.195,0.730667,20.28633,346,60,235,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,464.0,16.183,36.192,0.731082,20.28675,341,63,235,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,466.0,16.179,36.191,0.7312289999999999,20.29634,392,62,236,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,468.0,16.149,36.186,0.732064,20.304,345,62,234,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,470.0,16.104,36.178,0.7329559999999999,20.31633,344,61,235,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,472.0,16.044,36.17,0.734262,20.3285,348,61,233,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,474.0,16.001,36.161,0.735222,20.33933,342,63,237,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,476.0,15.985,36.159,0.7355929999999999,20.34767,335,63,233,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,478.0,15.969,36.156,0.735929,20.35,340,64,234,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,480.0,15.948,36.152,0.7364470000000001,20.361,346,61,236,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,482.0,15.937,36.149,0.736734,20.36875,347,64,237,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,484.0,15.925,36.147,0.737082,20.38033,343,62,236,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,486.0,15.893,36.141,0.7378469999999999,20.396,368,61,237,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,488.0,15.85,36.133,0.738707,20.41133,342,62,237,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,490.0,15.837,36.129,0.739087,20.4245,341,61,237,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,492.0,15.81,36.125,0.739841,20.44933,345,64,236,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,494.0,15.715,36.112,0.7418849999999999,20.466,347,61,237,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,496.0,15.667,36.102,0.7428790000000001,20.47333,339,59,237,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,498.0,15.651,36.099,0.7432559999999999,20.48275,383,62,236,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,500.0,15.639,36.098,0.7435290000000001,20.49033,342,61,241,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,504.0,15.631,36.095,0.7438009999999999,20.501,341,62,237,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,508.0,15.597,36.091,0.7446919999999999,20.5225,344,62,238,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,512.0,15.542,36.082,0.745908,20.54657,351,62,236,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,516.0,15.493,36.074,0.747115,20.57512,340,63,238,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,520.0,15.406,36.06,0.749155,20.60129,342,62,239,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,524.0,15.342,36.049,0.750613,20.59888,341,63,237,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,528.0,15.307,36.04,0.7515419999999999,20.55525,339,62,238,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,532.0,15.15,36.007,0.7551730000000001,20.59811,336,62,239,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,536.1,15.093,36.001,0.756526,20.65287,339,61,240,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,540.0,15.038,35.991,0.757898,20.62438,347,62,241,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,544.0,14.929,35.97,0.7604200000000001,20.58912,347,63,240,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,548.0,14.877,35.959,0.761873,20.52913,342,62,240,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,552.0,14.715,35.927,0.765487,20.49987,340,63,241,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,556.0,14.67,35.915,0.7665979999999999,20.45938,336,63,241,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,560.0,14.593,35.898,0.7685169999999999,20.33522,333,63,240,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,564.0,14.43,35.867,0.772405,20.11427,335,62,239,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,568.0,14.334,35.846,0.774615,19.96427,335,64,238,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,572.0,14.217,35.823,0.7775259999999999,19.9147,331,62,237,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,576.0,14.003,35.781,0.782449,20.11609,327,64,239,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,580.0,13.9,35.772,0.784859,20.189,331,64,242,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,584.0,13.93,35.791,0.7843150000000001,20.18418,342,63,238,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,588.0,13.828,35.775,0.786746,20.2258,336,62,241,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,592.0,13.772,35.765,0.788211,20.277,335,64,241,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,596.0,13.662,35.747,0.791074,20.3592,340,63,242,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,600.0,13.563,35.731,0.7933079999999999,20.39433,338,64,243,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,604.0,13.488,35.717,0.7951539999999999,20.3894,340,64,244,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,608.0,13.379,35.694,0.7978829999999999,20.42389,336,64,244,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,612.0,13.286,35.674,0.8003340000000001,20.4805,347,64,246,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,616.1,13.07,35.638,0.805145,20.58082,333,64,247,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,620.0,13.118,35.661,0.804119,20.68363,333,65,246,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,624.0,13.077,35.657,0.805213,20.72,334,64,247,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,628.0,13.016,35.653,0.806819,20.8697,334,64,246,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,632.0,12.948,35.644,0.8084469999999999,21.1661,330,64,249,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,636.0,12.899,35.636,0.809674,21.33745,344,65,251,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,640.0,12.854,35.637,0.810789,21.3683,338,65,253,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,644.0,12.818,35.644,0.8117559999999999,21.2607,345,64,251,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,648.0,12.784,35.64,0.8127549999999999,21.27555,339,64,250,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,652.0,12.656,35.614,0.815801,21.31045,344,66,251,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,656.0,12.614,35.606,0.816929,21.3276,340,64,251,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,660.0,12.576,35.601,0.8180130000000001,21.33722,342,64,252,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,664.0,12.489,35.586,0.820187,21.34067,345,65,252,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,668.0,12.365,35.563,0.823224,21.378,343,65,252,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,672.0,12.3,35.553,0.824921,21.3818,336,63,255,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,676.0,12.23,35.544,0.8267469999999999,21.37456,335,65,254,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,680.0,12.178,35.54,0.8280430000000001,21.39789,343,65,254,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,684.0,12.138,35.536,0.829162,21.5542,333,63,254,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,688.0,12.049,35.533,0.831515,21.9015,334,64,254,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,692.0,11.948,35.523,0.8341019999999999,22.13167,337,66,258,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,696.0,11.847,35.508,0.8366800000000001,22.398000000000003,337,66,257,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,700.0,11.723,35.494,0.8398350000000001,22.547110000000004,340,66,258,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,704.0,11.608,35.478,0.842659,22.8613,339,64,260,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,708.0,11.518,35.465,0.845013,22.8575,345,67,262,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,712.0,11.465,35.464,0.846457,22.5689,340,65,261,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,716.0,11.419,35.462,0.847755,22.387659999999997,337,66,259,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,720.0,11.356,35.457,0.849434,22.305300000000003,349,65,259,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,724.0,11.22,35.441,0.8530850000000001,22.567300000000003,350,66,260,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,728.0,11.09,35.419,0.8563080000000001,22.923000000000002,336,67,262,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,732.0,10.983,35.403,0.859154,23.0349,368,67,265,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,736.0,10.903,35.395,0.861281,23.01545,342,66,264,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,740.0,10.791,35.382,0.864198,23.17911,344,67,265,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,744.0,10.641,35.358,0.867963,23.247439999999997,345,68,265,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,748.0,10.575,35.35,0.8697999999999999,23.248220000000003,346,69,267,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,752.0,10.506,35.344,0.871459,23.107120000000002,344,68,266,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,756.0,10.487,35.348,0.872001,22.85089,344,66,265,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,760.0,10.478,35.355,0.872266,22.64063,338,68,266,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,764.0,10.506,35.368,0.8716349999999999,22.409750000000003,344,67,265,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,768.0,10.495,35.376,0.872145,22.355130000000003,334,66,265,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,772.0,10.453,35.371,0.873265,22.40462,336,64,264,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,776.0,10.42,35.368,0.874387,22.534999999999997,331,66,264,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,780.0,10.33,35.352,0.876666,22.750570000000003,339,66,266,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,784.0,10.144,35.323,0.8815219999999999,22.82025,345,66,268,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,788.1,10.152,35.328,0.881473,22.8245,340,66,268,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,792.0,10.041,35.315,0.8846860000000001,22.93763,334,67,270,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,796.0,9.947,35.31,0.88706,23.119,336,66,268,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,800.1,9.78,35.275,0.8915299999999999,23.320749999999997,341,67,271,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,804.0,9.514,35.234,0.8982570000000001,23.644379999999998,343,68,274,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,808.0,9.298,35.199,0.9040809999999999,23.69475,348,68,275,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,812.0,9.23,35.194,0.905907,23.620620000000002,351,68,272,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,816.0,9.186,35.195,0.907084,23.49413,351,68,276,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,820.0,9.19,35.209,0.9069100000000001,23.33786,339,67,274,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,824.0,9.222,35.225,0.906191,23.28275,353,66,273,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,828.0,9.175,35.221,0.907465,23.260379999999998,348,67,272,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,832.0,9.122,35.221,0.9088229999999999,23.178870000000003,345,68,274,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,836.0,9.137,35.231,0.9084270000000001,23.07537,341,67,274,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,840.0,9.143,35.24,0.9083969999999999,22.945999999999998,344,67,275,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,844.0,9.136,35.255,0.908579,22.832140000000003,346,66,273,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,848.0,9.147,35.27,0.908371,22.7365,332,67,273,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,852.0,9.145,35.276,0.9085049999999999,22.70613,336,65,272,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,856.0,9.135,35.274,0.908884,22.687869999999997,346,65,271,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,860.0,9.039,35.265,0.911502,22.682000000000002,333,67,273,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,864.0,8.935,35.257,0.914261,22.68412,330,66,272,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,868.0,8.886,35.256,0.9155880000000001,22.66937,400,66,273,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,872.1,8.833,35.254,0.9170499999999999,22.6644,332,67,273,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,876.0,8.82,35.258,0.91753,22.6556,336,67,273,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,880.0,8.762,35.253,0.9191530000000001,22.640909999999998,335,65,273,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,884.0,8.704,35.251,0.92083,22.60373,330,67,273,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,888.0,8.65,35.258,0.9224600000000001,22.588,349,67,276,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,892.0,8.553,35.244,0.9251769999999999,22.61,335,66,274,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,896.0,8.432,35.227,0.9285289999999999,22.6154,344,68,276,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,900.0,8.306,35.213,0.9319489999999999,22.601399999999998,333,66,278,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,904.0,8.226,35.205,0.934348,22.57989,342,68,277,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,908.0,8.094,35.193,0.9376899999999999,22.565559999999998,326,65,278,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,912.0,8.091,35.198,0.9377850000000001,22.5475,334,66,277,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,916.0,8.11,35.206,0.937335,22.522669999999998,333,67,277,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,920.0,8.141,35.217,0.9365699999999999,22.49975,328,66,276,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,924.0,8.113,35.22,0.937568,22.495620000000002,329,66,278,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,928.0,7.996,35.204,0.9408890000000001,22.507869999999997,335,66,277,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,932.0,7.928,35.195,0.9425779999999999,22.503,328,66,277,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,936.0,7.868,35.188,0.944367,22.497999999999998,333,67,280,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,940.0,7.785,35.179,0.946544,22.49286,366,67,278,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,944.0,7.753,35.176,0.9474309999999999,22.48138,335,67,278,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,948.0,7.722,35.173,0.948374,22.467750000000002,331,68,279,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,952.0,7.684,35.171,0.9494670000000001,22.45362,328,67,278,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,956.0,7.647,35.168,0.950553,22.436860000000003,335,64,282,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,960.0,7.613,35.167,0.951476,22.414630000000002,335,68,280,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,964.0,7.573,35.167,0.9525969999999999,22.396500000000003,350,68,279,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,968.0,7.517,35.163,0.9542010000000001,22.377879999999998,335,67,279,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,972.0,7.472,35.159,0.955463,22.34666,338,66,281,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,976.0,7.401,35.158,0.957497,22.311500000000002,332,66,281,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,979.9,7.329,35.155,0.959481,22.29222,338,67,280,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,984.0,7.293,35.155,0.960315,22.282670000000003,338,67,282,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,988.0,7.319,35.163,0.959651,22.27389,334,67,281,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,992.1,7.333,35.171,0.959338,22.23742,391,66,281,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,995.5,7.276,35.174,0.960801,22.204300000000003,391,66,282,nan,nan,nan
