datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-05 07:42:18,45.0904,-44.2101,438.0,12.703,35.611,0.814837,20.686,326,65,246,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,440.0,12.657,35.604,0.816022,20.70525,330,65,249,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,442.0,12.612,35.597,0.8172429999999999,20.73333,327,65,246,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,444.0,12.551,35.59,0.8185770000000001,20.76025,326,66,246,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,446.0,12.534,35.586,0.8191299999999999,20.78625,327,63,248,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,448.0,12.473,35.579,0.820686,20.825,328,65,249,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,450.0,12.443,35.574,0.8213170000000001,20.84567,328,66,247,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,452.0,12.434,35.573,0.821585,20.86025,335,65,250,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,454.0,12.412,35.57,0.822193,20.88025,327,64,249,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,456.0,12.382,35.565,0.8230379999999999,20.8975,342,62,249,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,458.0,12.346,35.56,0.8239289999999999,20.91333,329,65,247,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,460.0,12.301,35.554,0.825019,20.9125,330,65,250,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,462.0,12.274,35.55,0.825779,20.90075,331,64,249,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,464.0,12.218,35.543,0.8272889999999999,20.898,332,66,250,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,466.0,12.165,35.535,0.8285359999999999,20.908,328,65,249,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,468.0,12.089,35.526,0.830293,20.92275,333,64,249,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,470.0,12.053,35.521,0.8312170000000001,20.92575,324,64,250,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,472.0,12.052,35.52,0.8313170000000001,20.9115,332,63,250,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,474.0,12.038,35.518,0.83179,20.895,331,64,250,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,476.0,12.008,35.514,0.8325419999999999,20.8825,327,66,252,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,478.0,11.973,35.508,0.833474,20.869,341,64,251,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,480.0,11.925,35.5,0.834697,20.8786,325,64,250,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,482.0,11.834,35.487,0.8369690000000001,20.8868,323,66,251,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,484.0,11.761,35.478,0.838759,20.8972,329,66,252,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,486.0,11.748,35.475,0.8390759999999999,20.887,331,63,252,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,488.0,11.718,35.471,0.8398570000000001,20.8802,324,66,251,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,490.0,11.705,35.468,0.8402609999999999,20.86417,324,65,252,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,492.0,11.682,35.464,0.8409439999999999,20.8476,323,64,252,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,494.0,11.661,35.459,0.8415600000000001,20.8374,326,64,249,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,496.0,11.63,35.453,0.8424640000000001,20.8372,326,64,252,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,498.0,11.576,35.447,0.8439540000000001,20.821,333,63,251,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,500.0,11.484,35.433,0.8461780000000001,20.8014,344,64,253,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,504.0,11.339,35.408,0.849798,20.7867,330,65,253,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,508.0,11.223,35.39,0.8527309999999999,20.7966,333,64,253,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,512.0,11.091,35.37,0.8561540000000001,20.8396,340,65,254,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,516.0,11.018,35.36,0.858055,20.8863,325,66,254,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,520.0,11.007,35.358,0.8584259999999999,20.94678,331,64,255,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,524.0,10.971,35.354,0.859437,21.084,325,66,256,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,528.0,10.889,35.347,0.861618,21.24166,328,65,256,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,532.0,10.826,35.341,0.863299,21.32755,329,65,258,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,536.0,10.779,35.336,0.8646290000000001,21.46489,329,66,259,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,540.0,10.74,35.33,0.8657239999999999,21.62156,330,66,261,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,544.0,10.664,35.32,0.8677900000000001,21.88513,326,67,262,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,548.0,10.443,35.29,0.873448,22.087670000000003,633,66,265,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,551.9,10.397,35.282,0.874892,22.20162,341,68,264,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,555.9,10.312,35.271,0.8771199999999999,22.326500000000003,333,68,266,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,560.0,10.257,35.264,0.878555,22.427,333,68,265,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,564.0,10.205,35.258,0.8799399999999999,22.564500000000002,334,68,268,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,568.0,10.084,35.246,0.8831789999999999,22.63863,333,69,269,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,572.0,9.942,35.225,0.886932,22.67662,335,66,270,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,576.0,9.9,35.223,0.888034,22.730629999999998,350,67,270,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,580.0,9.868,35.223,0.889003,22.767879999999998,329,67,269,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,584.0,9.838,35.22,0.8899410000000001,22.792119999999997,337,66,271,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,588.0,9.715,35.208,0.8931659999999999,22.831870000000002,334,67,270,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,592.0,9.673,35.204,0.894523,22.837000000000003,339,67,270,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,596.0,9.61,35.194,0.8963369999999999,22.821289999999998,361,68,271,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,600.0,9.371,35.163,0.9024399999999999,22.825499999999998,341,68,273,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,604.0,9.299,35.153,0.904536,22.864130000000003,333,68,273,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,608.0,9.213,35.151,0.906812,22.9105,339,67,273,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,612.0,9.237,35.158,0.9063349999999999,22.927750000000003,341,68,272,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,616.0,9.243,35.161,0.906401,22.92525,357,67,275,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,620.0,9.077,35.142,0.910879,22.90213,342,66,274,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,624.0,8.898,35.118,0.915697,22.892879999999998,342,68,276,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,628.0,8.841,35.11,0.9173690000000001,22.87675,337,67,277,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,632.0,8.723,35.096,0.920658,22.86837,340,67,277,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,636.0,8.603,35.085,0.9239459999999999,22.872999999999998,342,71,277,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,640.0,8.566,35.08,0.9251370000000001,22.84814,411,68,276,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,644.0,8.423,35.064,0.929271,22.8155,357,67,279,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,648.0,8.239,35.048,0.9342299999999999,22.82228,337,69,279,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,652.0,8.131,35.045,0.9368350000000001,22.84314,344,69,279,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,656.0,8.105,35.055,0.9375249999999999,22.870710000000003,346,68,277,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,660.0,8.132,35.069,0.9368730000000001,22.875999999999998,343,68,278,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,664.0,8.168,35.082,0.9360539999999999,22.839,342,70,278,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,668.0,8.131,35.085,0.937209,22.78586,344,67,278,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,672.0,8.056,35.078,0.9394800000000001,22.706429999999997,345,67,279,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,676.0,7.943,35.064,0.942593,22.64217,340,66,280,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,680.0,7.784,35.049,0.946885,22.610860000000002,337,70,278,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,684.0,7.727,35.043,0.948448,22.593829999999997,344,67,280,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,688.0,7.657,35.038,0.9503330000000001,22.59229,360,68,279,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,692.0,7.642,35.039,0.9508509999999999,22.598999999999997,345,69,279,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,696.0,7.635,35.042,0.9512259999999999,22.573140000000002,336,69,281,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,700.0,7.576,35.034,0.952901,22.53257,339,69,282,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,704.0,7.528,35.028,0.954307,22.489289999999997,345,67,281,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,708.0,7.4,35.021,0.957884,22.432290000000002,344,68,280,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,712.0,7.287,35.016,0.9609570000000001,22.410130000000002,337,68,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,716.0,7.233,35.014,0.9624919999999999,22.393140000000002,336,69,281,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,720.0,7.203,35.014,0.96336,22.38313,338,69,282,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,724.1,7.183,35.016,0.9639610000000001,22.367870000000003,343,68,282,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,728.0,7.141,35.013,0.9652080000000001,22.350299999999997,338,69,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,732.0,7.122,35.011,0.9659089999999999,22.315820000000002,339,67,282,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,736.0,7.016,35.005,0.969017,22.251269999999998,336,67,282,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,740.0,6.932,34.999,0.9713419999999999,22.223370000000003,340,67,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,744.0,6.896,34.996,0.972469,22.194180000000003,336,68,282,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,748.0,6.834,34.992,0.974424,22.13763,343,66,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,752.0,6.706,34.986,0.9781249999999999,22.0634,340,68,284,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,756.0,6.58,34.984,0.9816199999999999,22.0092,338,68,284,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,760.0,6.466,34.984,0.98478,21.9683,338,67,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,764.0,6.406,34.984,0.9864839999999999,21.954,338,68,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,768.0,6.378,34.984,0.9873540000000001,21.9384,343,68,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,772.0,6.34,34.984,0.9884280000000001,21.92633,344,68,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,776.0,6.321,34.983,0.9889779999999999,21.9138,343,68,284,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,780.0,6.29,34.982,0.9899340000000001,21.8978,345,68,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,784.0,6.261,34.981,0.9907999999999999,21.88822,345,68,284,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,788.0,6.24,34.98,0.991441,21.88089,349,68,284,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,792.0,6.232,34.98,0.991741,21.86922,344,69,281,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,796.0,6.219,34.979,0.9922880000000001,21.82967,345,68,285,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,800.0,6.128,34.976,0.994985,21.78162,345,66,284,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,804.0,6.031,34.972,0.997566,21.76587,343,68,284,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,808.0,6.011,34.971,0.998127,21.76738,351,68,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,812.0,6.012,34.971,0.9981279999999999,21.76475,347,69,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,816.0,6.011,34.971,0.998235,21.758,347,67,284,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,820.0,6.007,34.97,0.998445,21.73837,354,67,285,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,824.0,5.966,34.968,0.9997419999999999,21.70675,345,67,285,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,828.0,5.919,34.964,1.0011290000000002,21.66857,346,67,284,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,832.0,5.824,34.958,1.0036990000000001,21.636,349,67,284,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,836.0,5.762,34.956,1.0055299999999998,21.624,351,70,284,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,840.0,5.745,34.955,1.0060220000000002,21.61643,344,67,282,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,844.0,5.739,34.956,1.006202,21.60625,353,68,285,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,848.0,5.728,34.955,1.00656,21.58943,353,68,285,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,852.0,5.691,34.954,1.0076209999999999,21.57543,354,68,285,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,856.0,5.683,34.959,1.0078490000000002,21.56262,346,68,281,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,860.0,5.683,34.965,1.007899,21.54686,345,68,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,864.0,5.662,34.968,1.008518,21.537,346,67,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,868.0,5.653,34.971,1.008743,21.53586,351,68,284,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,872.0,5.668,34.978,1.0083609999999998,21.53362,348,67,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,876.0,5.665,34.983,1.0085350000000002,21.51814,349,68,285,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,880.0,5.64,34.981,1.0092439999999998,21.50043,351,67,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,884.0,5.63,34.982,1.0095839999999998,21.47812,353,66,282,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,888.0,5.617,34.985,1.010043,21.45886,351,66,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,892.0,5.593,34.986,1.010722,21.43929,347,67,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,896.0,5.574,34.988,1.0113249999999998,21.42513,353,68,282,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,900.0,5.561,34.989,1.011813,21.40125,351,67,282,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,904.0,5.506,34.985,1.0135260000000001,21.365,350,66,282,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,908.0,5.437,34.978,1.015435,21.34012,359,67,284,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,912.0,5.37,34.969,1.017467,21.30612,353,66,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,916.0,5.291,34.961,1.0196779999999999,21.27538,355,67,282,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,920.0,5.231,34.955,1.021389,21.25075,353,67,281,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,924.1,5.21,34.954,1.0219550000000002,21.23763,356,66,283,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,928.1,5.196,34.956,1.0223110000000002,21.2355,349,68,281,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,932.0,5.246,34.969,1.0208970000000002,21.2376,363,67,281,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,936.0,5.244,34.97,1.021083,21.21155,360,67,281,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,940.0,5.173,34.962,1.023132,21.2022,357,67,281,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,944.0,5.157,34.96,1.023475,21.2026,352,66,282,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,948.0,5.177,34.964,1.022859,21.2059,357,68,280,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,952.0,5.215,34.972,1.0218129999999999,21.2037,400,67,282,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,956.0,5.207,34.976,1.0220729999999998,21.19018,359,68,281,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,960.0,5.176,34.974,1.023008,21.1743,352,66,281,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,964.0,5.162,34.975,1.023279,21.17378,354,67,280,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,968.0,5.197,34.984,1.022252,21.17489,351,68,280,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,972.0,5.222,34.991,1.021566,21.17044,351,68,281,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,976.0,5.234,34.995,1.0212340000000002,21.16644,352,66,282,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,980.0,5.226,34.996,1.0214500000000002,21.16425,356,67,282,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,984.1,5.24,35.001,1.021016,21.16578,372,68,281,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,988.1,5.259,35.007,1.020457,21.1733,363,67,281,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,992.2,5.292,35.015,1.0195789999999998,21.1765,367,66,282,nan,nan,nan
