datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-15 07:16:20,36.8568,-43.2274,436.0,16.423,36.191,0.725676,19.3245,325,61,225,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,438.0,16.4,36.187,0.7263660000000001,19.2895,332,64,228,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,440.0,16.343,36.176,0.7276069999999999,19.24367,330,61,227,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,442.0,16.301,36.168,0.7285360000000001,19.22225,332,60,227,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,444.0,16.274,36.162,0.729071,19.20767,325,60,226,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,446.0,16.257,36.158,0.729511,19.18625,329,63,226,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,448.0,16.239,36.154,0.729914,19.139,329,61,226,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,450.0,16.205,36.147,0.7307319999999999,19.13,330,61,225,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,452.0,16.151,36.137,0.7319610000000001,19.14167,322,62,224,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,454.0,16.101,36.127,0.733031,19.1645,318,58,225,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,456.0,16.054,36.118,0.7342169999999999,19.18325,329,62,223,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,458.0,15.995,36.107,0.7354970000000001,19.201,330,62,223,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,460.0,15.949,36.1,0.736426,19.222,330,62,226,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,462.0,15.913,36.092,0.7372540000000001,19.24425,328,63,228,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,464.0,15.893,36.088,0.737736,19.27325,329,60,225,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,466.0,15.874,36.085,0.7382010000000001,19.305,327,63,222,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,468.0,15.842,36.079,0.7389239999999999,19.33625,326,59,229,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,470.0,15.816,36.075,0.7395069999999999,19.38075,323,63,229,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,472.0,15.803,36.073,0.739862,19.41225,324,60,230,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,474.0,15.78,36.069,0.740496,19.4285,328,62,227,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,476.0,15.748,36.064,0.7412510000000001,19.43525,408,62,231,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,478.0,15.707,36.056,0.742089,19.4445,340,61,230,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,480.0,15.642,36.046,0.743493,19.4586,330,63,229,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,482.0,15.584,36.037,0.7448239999999999,19.4772,332,62,229,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,484.0,15.525,36.029,0.7461450000000001,19.5012,327,60,231,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,486.0,15.481,36.023,0.7471620000000001,19.5266,334,62,231,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,488.0,15.441,36.018,0.7481150000000001,19.5372,325,61,231,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,490.0,15.408,36.014,0.748842,19.5412,326,63,230,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,492.0,15.391,36.012,0.7492730000000001,19.5512,323,63,231,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,494.0,15.387,36.011,0.7494080000000001,19.5638,329,62,230,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,496.0,15.369,36.008,0.7498579999999999,19.5822,332,61,231,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,498.0,15.352,36.006,0.7502800000000001,19.5906,320,62,231,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,500.0,15.344,36.005,0.75051,19.597,320,60,231,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,504.0,15.274,35.995,0.7522709999999999,19.6513,323,62,233,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,508.0,15.161,35.978,0.754953,19.6992,328,61,232,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,512.0,15.062,35.962,0.7572110000000001,19.7545,328,62,233,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,516.0,14.948,35.945,0.7598389999999999,19.8048,321,62,234,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,520.0,14.903,35.937,0.76088,19.80589,337,62,236,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,524.0,14.82,35.926,0.7627679999999999,19.7681,325,61,235,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,528.0,14.824,35.94,0.7628060000000001,19.741,323,62,233,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,532.0,14.753,35.934,0.764507,19.781,322,62,234,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,536.0,14.713,35.927,0.7655559999999999,19.85,325,62,235,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,540.0,14.643,35.914,0.76728,19.97163,344,63,235,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,544.0,14.529,35.895,0.7699480000000001,20.116,326,60,236,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,548.0,14.442,35.879,0.7719670000000001,20.18662,329,62,239,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,552.0,14.366,35.866,0.773741,20.24387,324,62,239,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,556.0,14.28,35.852,0.7758050000000001,20.29222,331,62,240,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,560.0,14.232,35.843,0.7770410000000001,20.33475,331,64,242,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,564.0,14.161,35.83,0.7787249999999999,20.37588,326,63,241,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,568.0,14.097,35.819,0.7802230000000001,20.40225,330,63,242,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,572.0,14.091,35.818,0.780483,20.42622,326,63,242,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,576.0,14.025,35.807,0.78224,20.47863,324,62,241,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,580.0,13.943,35.793,0.784146,20.51675,325,64,242,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,584.0,13.863,35.782,0.7860940000000001,20.54825,320,63,243,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,588.0,13.792,35.771,0.7877799999999999,20.56688,324,65,244,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,592.0,13.729,35.763,0.789344,20.565,319,62,245,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,596.0,13.638,35.752,0.7915779999999999,20.58788,320,62,244,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,600.0,13.551,35.741,0.793688,20.62975,327,62,245,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,604.0,13.502,35.735,0.794945,20.69037,326,61,245,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,608.0,13.427,35.729,0.796951,20.77262,329,62,246,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,612.0,13.309,35.711,0.799768,20.83562,327,64,246,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,616.0,13.248,35.702,0.801218,20.88057,324,64,246,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,620.0,13.17,35.691,0.803096,20.94875,323,64,246,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,624.0,13.08,35.676,0.805385,21.03433,327,64,247,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,628.1,13.001,35.664,0.8073790000000001,21.19367,330,65,248,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,632.0,12.883,35.647,0.810176,21.40573,336,64,250,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,636.0,12.828,35.637,0.8116840000000001,21.35736,330,64,252,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,640.1,12.754,35.627,0.8137350000000001,21.38975,328,65,250,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,643.9,12.642,35.611,0.816468,21.48218,321,63,251,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,648.1,12.557,35.6,0.818746,21.74191,328,64,252,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,652.0,12.433,35.582,0.8218449999999999,22.1089,332,63,255,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,656.0,12.297,35.564,0.82517,22.301699999999997,330,65,255,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,660.0,12.185,35.548,0.8280890000000001,22.5856,333,66,257,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,664.0,12.058,35.531,0.831235,22.7725,326,67,257,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,668.0,11.989,35.522,0.832919,22.81489,325,65,258,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,672.0,11.939,35.515,0.834244,22.8228,329,65,259,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,676.0,11.896,35.507,0.8355159999999999,22.7853,329,65,259,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,680.0,11.774,35.49,0.838554,22.851550000000003,327,66,259,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,684.0,11.646,35.473,0.841785,22.7699,324,65,260,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,688.0,11.572,35.46,0.8437399999999999,22.6702,325,64,260,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,692.0,11.49,35.448,0.84596,22.63489,331,65,261,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,696.0,11.376,35.435,0.848735,22.652099999999997,330,65,261,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,700.0,11.327,35.428,0.8500270000000001,22.687890000000003,329,66,261,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,704.0,11.293,35.423,0.850991,22.7239,325,64,261,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,708.0,11.232,35.415,0.8526210000000001,22.782670000000003,326,67,263,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,712.0,11.175,35.408,0.854214,22.853299999999997,325,65,264,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,716.0,11.066,35.394,0.857129,22.91212,324,66,264,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,720.0,10.985,35.385,0.8591690000000001,22.952889999999996,333,64,264,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,724.0,10.92,35.378,0.8610260000000001,23.022219999999997,324,67,266,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,728.0,10.844,35.369,0.863032,23.066119999999998,351,67,266,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,732.0,10.741,35.356,0.865818,23.21022,322,66,265,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,736.0,10.597,35.338,0.869521,23.262500000000003,335,67,266,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,740.0,10.497,35.327,0.8720270000000001,23.113,329,66,268,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,744.0,10.427,35.32,0.873991,23.224670000000003,336,66,268,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,748.0,10.323,35.306,0.876957,23.559620000000002,337,65,267,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,752.0,10.163,35.285,0.8808910000000001,23.66975,330,66,269,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,756.0,10.132,35.281,0.881729,23.72162,333,66,270,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,760.0,10.094,35.276,0.8827659999999999,23.807119999999998,329,68,269,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,764.0,10.05,35.273,0.8840330000000001,23.85987,340,68,270,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,768.0,9.998,35.268,0.8855850000000001,23.851,335,68,271,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,772.0,9.925,35.261,0.8873629999999999,23.914140000000003,332,67,271,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,776.0,9.894,35.258,0.8882509999999999,23.989620000000002,333,68,271,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,780.0,9.822,35.252,0.8902490000000001,24.035629999999998,343,69,269,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,784.0,9.738,35.243,0.8925609999999999,24.062620000000003,340,67,272,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,788.0,9.689,35.238,0.893907,24.09075,331,68,272,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,792.0,9.627,35.23,0.8956440000000001,24.1175,330,66,271,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,796.0,9.582,35.224,0.896968,24.125500000000002,473,67,272,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,800.0,9.421,35.21,0.901335,24.0955,341,66,274,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,804.0,9.345,35.204,0.9032549999999999,23.990000000000002,331,67,273,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,808.0,9.316,35.204,0.904131,23.834220000000002,358,66,273,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,812.1,9.246,35.201,0.906363,23.878880000000002,351,69,275,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,816.0,9.069,35.183,0.9108989999999999,24.01014,332,69,275,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,820.0,8.978,35.173,0.9132560000000001,24.021340000000002,332,68,276,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,824.0,8.895,35.166,0.9156629999999999,23.99913,335,66,276,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,828.0,8.822,35.16,0.917489,23.97488,341,69,277,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,832.0,8.791,35.158,0.918353,23.94312,336,67,276,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,836.0,8.73,35.154,0.9200379999999999,23.900750000000002,340,68,276,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,840.0,8.672,35.151,0.921624,23.870379999999997,337,68,277,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,844.0,8.634,35.149,0.9227099999999999,23.833370000000002,344,69,277,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,848.0,8.567,35.145,0.9245540000000001,23.79511,335,68,276,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,852.0,8.524,35.144,0.925878,23.753999999999998,343,68,276,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,856.0,8.485,35.143,0.926906,23.7235,341,67,277,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,860.0,8.437,35.141,0.928232,23.697249999999997,336,67,279,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,864.0,8.401,35.139,0.9293180000000001,23.66778,334,68,278,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,868.0,8.361,35.136,0.930555,23.62475,333,68,279,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,872.0,8.313,35.134,0.9319459999999999,23.570880000000002,340,67,278,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,876.0,8.212,35.13,0.934712,23.508499999999998,336,68,278,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,880.0,8.151,35.127,0.9363539999999999,23.447249999999997,337,68,279,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,884.0,8.108,35.123,0.937675,23.323,333,67,280,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,888.0,7.973,35.119,0.9413419999999999,23.13037,336,66,278,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,892.0,7.939,35.125,0.942339,23.005000000000003,332,67,279,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,896.0,7.824,35.122,0.9457329999999999,22.965429999999998,340,68,280,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,900.0,7.734,35.113,0.947889,22.88937,341,67,281,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,904.0,7.691,35.123,0.949114,22.804250000000003,330,68,280,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,908.0,7.659,35.124,0.9499169999999999,22.708,332,67,279,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,912.0,7.669,35.139,0.9496039999999999,22.590629999999997,325,68,278,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,916.0,7.706,35.157,0.9486239999999999,22.512569999999997,328,67,279,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,920.0,7.746,35.174,0.9475420000000001,22.44513,351,68,279,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,924.0,7.776,35.194,0.9470149999999999,22.412,320,66,279,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,928.0,7.771,35.197,0.947233,22.379109999999997,329,67,277,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,932.0,7.735,35.205,0.9484459999999999,22.341450000000002,330,65,277,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,936.0,7.657,35.2,0.9506540000000001,22.319499999999998,323,66,280,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,940.0,7.538,35.188,0.9539470000000001,22.315219999999997,327,66,279,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,944.0,7.485,35.182,0.955506,22.29987,328,67,279,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,948.0,7.387,35.171,0.9583349999999999,22.291110000000003,327,66,277,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,952.0,7.278,35.16,0.9614609999999999,22.2915,332,65,281,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,956.0,7.173,35.148,0.964275,22.29775,333,66,281,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,960.0,7.124,35.144,0.9655819999999999,22.2935,332,66,278,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,964.0,7.071,35.144,0.9670019999999999,22.264000000000003,326,67,281,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,968.0,7.052,35.151,0.9677370000000001,22.21288,368,65,280,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,972.0,7.023,35.155,0.968526,22.177120000000002,345,65,281,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,976.0,6.996,35.157,0.9693529999999999,22.14362,331,66,281,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,980.0,6.951,35.153,0.970709,22.127560000000003,329,65,281,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,984.0,6.9,35.146,0.972261,22.11813,332,66,282,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,988.1,6.782,35.132,0.975471,22.09962,334,67,281,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,992.1,6.75,35.131,0.976332,22.0651,331,66,282,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,996.2,6.658,35.124,0.9788619999999999,22.05131,1033,66,284,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,999.2,6.644,35.123,0.9792240000000001,22.04594,335,66,283,nan,nan,nan
