datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-30 07:07:28,36.707,-43.2989,444.0,17.048,36.313,0.712018,20.30525,331,61,233,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,446.0,16.986,36.302,0.713258,20.339,333,61,235,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,448.0,16.933,36.293,0.714342,20.375,334,60,236,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,450.0,16.867,36.282,0.7158880000000001,20.416,330,61,237,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,452.0,16.806,36.272,0.717292,20.44975,332,62,236,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,454.0,16.769,36.264,0.7181690000000001,20.47625,328,63,236,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,456.0,16.736,36.258,0.718928,20.504,332,62,234,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,458.0,16.636,36.243,0.720982,20.5285,334,63,235,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,460.0,16.599,36.235,0.7218180000000001,20.5325,331,61,233,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,462.0,16.572,36.23,0.722583,20.53975,329,61,235,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,464.0,16.512,36.22,0.7238640000000001,20.55275,334,63,236,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,466.0,16.494,36.216,0.724259,20.56575,375,61,236,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,468.0,16.473,36.212,0.7248650000000001,20.581,333,60,236,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,470.0,16.443,36.205,0.7256279999999999,20.596,331,62,238,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,472.0,16.353,36.191,0.7277070000000001,20.617,333,63,238,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,474.0,16.278,36.179,0.7294179999999999,20.63175,327,62,238,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,476.0,16.213,36.167,0.730775,20.641,331,61,237,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,478.0,16.153,36.158,0.732207,20.6515,352,61,240,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,480.0,16.055,36.14,0.7342029999999999,20.647,326,62,238,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,482.0,16.018,36.135,0.7351110000000001,20.6315,332,61,239,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,484.0,15.95,36.125,0.736569,20.63625,354,63,238,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,486.0,15.914,36.119,0.7374099999999999,20.65925,326,62,239,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,488.0,15.895,36.115,0.7378830000000001,20.66775,327,62,240,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,490.0,15.877,36.111,0.7383569999999999,20.6605,352,63,239,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,492.0,15.842,36.107,0.7392510000000001,20.6408,334,61,237,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,494.0,15.807,36.101,0.740192,20.64375,334,63,241,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,496.0,15.762,36.094,0.7412540000000001,20.67125,329,63,238,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,498.0,15.703,36.083,0.742537,20.711,330,63,239,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,500.0,15.602,36.067,0.7449079999999999,20.7338,332,62,240,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,504.1,15.37,36.029,0.7500340000000001,20.7551,332,61,240,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,508.0,15.256,36.01,0.7527159999999999,20.78755,329,62,241,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,512.0,15.172,35.995,0.754705,20.8209,347,62,240,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,516.0,15.09,35.981,0.756661,20.85545,325,62,242,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,520.0,15.001,35.964,0.7589760000000001,20.8692,346,62,242,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,524.0,14.83,35.935,0.762732,20.8784,334,61,243,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,528.0,14.766,35.924,0.764324,20.893,334,63,242,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,532.0,14.664,35.906,0.7666949999999999,20.914,328,62,244,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,536.0,14.623,35.898,0.7678149999999999,20.9278,328,61,245,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,540.0,14.487,35.875,0.77121,20.9489,329,62,244,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,544.0,14.368,35.855,0.7739769999999999,20.99078,335,62,246,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,548.0,14.265,35.841,0.7763960000000001,21.04511,327,62,246,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,552.0,14.138,35.822,0.7793650000000001,21.07911,329,63,246,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,556.0,14.05,35.806,0.781655,21.1282,326,63,247,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,560.0,13.93,35.787,0.7845439999999999,21.19833,319,63,246,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,564.0,13.789,35.767,0.7879259999999999,21.25637,330,64,248,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,568.0,13.696,35.754,0.789982,21.32889,321,64,248,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,572.0,13.664,35.752,0.790802,21.41288,322,63,247,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,576.0,13.62,35.747,0.791901,21.48511,322,65,250,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,580.0,13.563,35.74,0.793431,21.56837,321,64,249,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,584.0,13.508,35.733,0.7947409999999999,21.5885,325,62,249,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,588.0,13.451,35.726,0.7962610000000001,21.5735,321,63,249,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,592.0,13.36,35.714,0.7983819999999999,21.61843,327,64,251,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,596.0,13.296,35.705,0.799933,21.66113,317,64,250,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,600.0,13.247,35.698,0.8012109999999999,21.69938,354,63,251,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,604.0,13.205,35.691,0.802395,21.74575,326,63,250,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,608.0,13.12,35.679,0.804622,21.80337,323,62,252,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,612.0,13.021,35.665,0.806948,21.86175,328,63,253,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,616.0,12.972,35.657,0.8081229999999999,21.922,385,64,252,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,619.9,12.923,35.649,0.8093680000000001,22.002380000000002,321,63,253,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,624.0,12.843,35.637,0.8114380000000001,22.08887,324,65,252,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,628.0,12.772,35.626,0.813364,22.183880000000002,322,64,252,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,632.0,12.661,35.61,0.816098,22.259,318,65,254,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,636.0,12.598,35.599,0.8177350000000001,22.32712,323,66,254,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,639.9,12.468,35.582,0.820975,22.41845,326,64,256,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,644.0,12.399,35.571,0.822824,22.49062,326,64,257,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,648.0,12.306,35.558,0.8251809999999999,22.55925,330,65,258,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,652.0,12.155,35.537,0.829088,22.626440000000002,335,65,257,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,656.0,11.981,35.514,0.8333280000000001,22.650570000000002,322,63,258,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,660.0,11.916,35.504,0.834911,22.629620000000003,323,64,259,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,664.0,11.841,35.493,0.83697,22.59066,332,66,260,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,668.0,11.723,35.477,0.839988,22.528280000000002,328,65,260,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,672.0,11.612,35.463,0.842662,22.48825,330,64,259,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,676.0,11.559,35.455,0.8441209999999999,22.5075,331,67,261,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,680.0,11.519,35.451,0.845307,22.56537,338,65,261,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,684.0,11.446,35.442,0.847237,22.594279999999998,324,65,261,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,688.0,11.345,35.428,0.8497950000000001,22.63075,321,63,261,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,692.0,11.252,35.416,0.8522270000000001,22.68571,327,65,263,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,696.0,11.175,35.405,0.8543369999999999,22.738619999999997,321,66,262,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,700.0,11.072,35.391,0.857075,22.74414,324,66,264,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,704.0,10.982,35.379,0.859316,22.779429999999998,323,67,263,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,708.0,10.906,35.371,0.8613,22.87086,322,66,265,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,712.0,10.879,35.37,0.861898,22.976570000000002,333,65,264,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,716.0,10.859,35.37,0.862584,23.06586,322,67,264,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,720.0,10.778,35.362,0.8647039999999999,23.140569999999997,325,66,267,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,724.0,10.646,35.347,0.8682540000000001,23.127249999999997,322,66,266,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,728.0,10.528,35.341,0.871308,23.12585,322,68,267,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,731.9,10.498,35.338,0.8720490000000001,23.14085,339,66,267,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,736.0,10.45,35.333,0.873491,23.192120000000003,321,65,267,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,740.0,10.307,35.319,0.8772740000000001,23.286,366,66,269,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,744.0,10.234,35.309,0.879192,23.344569999999997,320,65,267,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,748.0,10.202,35.304,0.880056,23.384999999999998,325,67,269,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,752.0,10.151,35.297,0.8816459999999999,23.4535,323,66,269,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,756.0,10.003,35.279,0.8855,23.48737,323,66,268,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,759.9,9.873,35.266,0.888936,23.4345,326,67,271,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,764.0,9.717,35.258,0.892951,23.342750000000002,320,65,271,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,768.0,9.667,35.259,0.894388,23.282449999999997,322,66,272,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,772.0,9.585,35.255,0.8967430000000001,23.25862,321,67,271,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,776.1,9.446,35.246,0.90032,23.26733,323,67,272,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,780.1,9.388,35.242,0.9018200000000001,23.26811,327,67,273,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,784.0,9.342,35.238,0.9030879999999999,23.248910000000002,343,67,274,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,788.0,9.277,35.234,0.9049769999999999,23.173450000000003,322,67,273,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,792.0,9.194,35.238,0.907248,23.03754,323,66,273,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,796.0,9.141,35.24,0.908731,22.9998,320,67,272,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,800.0,9.081,35.238,0.9104540000000001,22.980200000000004,322,67,273,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,804.0,9.008,35.234,0.9124410000000001,22.9777,322,66,273,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,808.0,8.897,35.224,0.9154929999999999,22.98189,321,67,273,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,812.0,8.804,35.217,0.9178930000000001,22.976100000000002,322,65,275,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,816.0,8.76,35.219,0.91909,22.96033,314,67,276,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,820.0,8.734,35.226,0.91988,22.940440000000002,317,67,273,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,824.0,8.701,35.227,0.920798,22.92411,320,65,275,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,828.0,8.688,35.228,0.921219,22.893749999999997,324,67,275,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,832.0,8.624,35.231,0.923014,22.853450000000002,324,65,276,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,836.0,8.57,35.232,0.924499,22.835749999999997,320,66,274,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,840.0,8.55,35.232,0.9251419999999999,22.81738,317,66,276,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,844.0,8.479,35.224,0.927108,22.799999999999997,321,66,276,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,848.0,8.405,35.217,0.9291039999999999,22.792,317,66,277,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,852.0,8.382,35.218,0.9298709999999999,22.775779999999997,317,67,276,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,856.0,8.326,35.214,0.931532,22.759999999999998,321,67,277,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,860.0,8.278,35.212,0.932796,22.74725,330,67,278,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,864.0,8.25,35.212,0.933683,22.734250000000003,325,66,276,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,868.0,8.217,35.208,0.934828,22.709000000000003,361,66,277,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,872.0,8.099,35.192,0.9382630000000001,22.676000000000002,323,66,278,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,876.0,7.915,35.173,0.943082,22.649880000000003,326,66,279,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,880.1,7.856,35.173,0.9445969999999999,22.61063,321,66,279,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,884.0,7.774,35.17,0.9468650000000001,22.576500000000003,327,67,279,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,888.0,7.705,35.165,0.948736,22.54987,332,67,280,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,892.0,7.652,35.16,0.9501919999999999,22.533,336,68,278,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,896.0,7.632,35.16,0.9507429999999999,22.52563,326,67,281,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,900.0,7.619,35.158,0.9511719999999999,22.5175,327,68,280,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,903.9,7.573,35.156,0.9524859999999999,22.507129999999997,345,66,280,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,908.0,7.546,35.155,0.9532020000000001,22.493250000000003,322,67,278,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,912.0,7.535,35.158,0.953449,22.480289999999997,323,67,279,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,916.0,7.53,35.161,0.953619,22.45888,320,66,279,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,920.0,7.515,35.164,0.954043,22.43087,327,65,279,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,924.0,7.488,35.166,0.954788,22.405119999999997,322,68,279,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,928.0,7.486,35.169,0.954807,22.37189,328,66,279,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,932.0,7.504,35.183,0.954391,22.342889999999997,324,66,281,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,936.0,7.502,35.188,0.954499,22.326,338,65,279,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,940.0,7.499,35.192,0.9546319999999999,22.311999999999998,331,67,281,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,944.0,7.449,35.188,0.9560249999999999,22.310000000000002,328,66,280,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,948.0,7.433,35.188,0.9565079999999999,22.292900000000003,321,67,280,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,952.0,7.412,35.191,0.9571860000000001,22.2705,324,65,280,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,956.0,7.376,35.19,0.9582090000000001,22.248559999999998,322,67,279,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,960.0,7.345,35.19,0.959077,22.21367,327,66,281,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,964.0,7.27,35.188,0.9610989999999999,22.195700000000002,321,65,279,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,968.0,7.256,35.189,0.9615309999999999,22.186329999999998,319,65,279,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,972.0,7.25,35.189,0.9617,22.169330000000002,320,66,280,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,976.0,7.241,35.193,0.9619759999999999,22.13223,320,66,280,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,980.0,7.177,35.195,0.963716,22.086199999999998,322,66,278,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,984.0,7.157,35.201,0.9643189999999999,22.048000000000002,327,66,279,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,988.0,7.138,35.211,0.964761,22.01578,325,64,281,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,992.1,7.16,35.222,0.9641630000000001,21.9955,323,65,279,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,996.2,7.168,35.231,0.9639519999999999,21.97835,321,65,279,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,999.5,7.172,35.234,0.9638439999999999,21.97565,326,65,281,nan,nan,nan
