datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-25 07:17:54,35.5518,-44.6123,436.0,16.889,36.298,0.714818,18.55075,328,58,213,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,438.0,16.884,36.297,0.714939,18.52875,332,58,211,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,440.0,16.88,36.297,0.715033,18.50025,326,60,211,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,442.0,16.884,36.299,0.714969,18.483,333,60,210,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,444.0,16.888,36.301,0.7148890000000001,18.47025,326,60,210,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,446.0,16.891,36.303,0.7149270000000001,18.47867,325,61,210,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,448.0,16.86,36.298,0.715543,18.492,320,60,210,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,450.0,16.863,36.3,0.7155720000000001,18.50925,325,59,209,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,452.0,16.863,36.3,0.715606,18.5605,331,62,209,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,454.0,16.85,36.296,0.7158580000000001,18.64625,329,59,212,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,456.0,16.796,36.282,0.717066,18.75975,334,62,214,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,458.0,16.718,36.263,0.718826,18.8768,338,60,217,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,460.0,16.661,36.25,0.720064,18.9408,332,63,217,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,462.0,16.697,36.267,0.719192,19.0002,329,59,218,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,464.0,16.698,36.276,0.7193890000000001,19.0654,320,62,218,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,466.0,16.673,36.27,0.719965,19.1348,324,60,219,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,468.0,16.626,36.26,0.7210179999999999,19.2022,323,61,220,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,470.0,16.578,36.251,0.722083,19.2498,327,61,222,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,472.0,16.531,36.242,0.723115,19.3106,329,60,223,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,474.0,16.492,36.234,0.7240489999999999,19.3536,337,62,225,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,476.0,16.434,36.219,0.7253700000000001,19.3832,330,61,225,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,478.0,16.361,36.201,0.72696,19.4122,323,62,226,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,480.0,16.274,36.183,0.7288110000000001,19.4446,326,61,228,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,482.0,16.243,36.177,0.7295400000000001,19.4588,333,62,226,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,484.0,16.203,36.169,0.7304360000000001,19.4694,339,61,228,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,486.0,16.191,36.166,0.730761,19.4774,323,61,229,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,488.0,16.163,36.161,0.7313909999999999,19.4812,338,61,229,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,490.0,16.139,36.155,0.7319549999999999,19.485,325,62,230,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,492.0,16.043,36.137,0.7340120000000001,19.4986,331,62,230,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,494.0,16.026,36.133,0.7344740000000001,19.5044,335,63,229,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,496.0,15.974,36.122,0.7356130000000001,19.5164,327,63,231,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,498.0,15.986,36.13,0.735433,19.5464,333,62,229,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,500.0,15.989,36.14,0.7354350000000001,19.5588,325,61,231,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,504.0,15.915,36.13,0.737061,19.5293,330,59,229,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,508.0,15.867,36.118,0.738184,19.50789,340,62,229,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,512.0,15.834,36.111,0.739072,19.491,330,63,230,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,516.0,15.759,36.096,0.7407600000000001,19.49345,332,62,229,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,520.0,15.696,36.087,0.7422139999999999,19.50833,333,62,230,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,524.0,15.578,36.074,0.744828,19.51744,335,61,230,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,528.0,15.542,36.068,0.745684,19.53045,335,61,230,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,532.0,15.519,36.065,0.7462500000000001,19.561,331,61,229,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,536.0,15.481,36.059,0.7471909999999999,19.626,336,63,228,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,540.0,15.444,36.055,0.748051,19.72355,336,62,232,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,544.0,15.404,36.049,0.7490110000000001,19.749,339,61,231,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,548.0,15.36,36.041,0.750075,19.77575,334,62,232,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,552.0,15.293,36.03,0.7516069999999999,19.80578,333,63,233,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,556.0,15.261,36.025,0.752421,19.8165,332,62,234,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,560.0,15.218,36.018,0.7534190000000001,19.795,329,61,234,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,564.0,15.179,36.011,0.7544169999999999,19.72087,332,61,233,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,568.0,15.123,36.003,0.755703,19.63386,334,62,232,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,572.0,15.08,35.996,0.7566729999999999,19.619,334,64,232,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,576.0,15.033,35.987,0.757857,19.61312,327,61,232,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,580.0,14.974,35.976,0.75936,19.65425,335,59,231,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,584.0,14.892,35.963,0.7611939999999999,19.78257,341,62,232,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,588.0,14.842,35.956,0.762348,19.935,350,62,235,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,592.0,14.77,35.946,0.7640370000000001,20.0025,328,62,237,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,596.0,14.707,35.935,0.765552,20.04913,334,63,237,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,600.0,14.639,35.923,0.76722,20.0875,329,62,236,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,603.9,14.531,35.905,0.7697890000000001,20.13612,326,62,237,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,608.0,14.479,35.895,0.77105,20.16537,333,63,237,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,612.0,14.404,35.882,0.7728710000000001,20.22267,330,63,238,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,616.0,14.332,35.869,0.774688,20.30288,332,63,239,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,620.0,14.259,35.857,0.776354,20.35525,333,63,241,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,624.0,14.158,35.837,0.77877,20.47211,333,61,240,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,628.0,14.095,35.832,0.7802899999999999,20.54338,336,64,242,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,632.0,14.025,35.822,0.782027,20.67256,332,64,244,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,636.0,13.978,35.816,0.7832520000000001,20.78687,332,63,243,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,640.0,13.844,35.795,0.7863849999999999,20.9765,339,64,248,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,644.0,13.761,35.782,0.7884800000000001,20.888,328,63,245,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,648.0,13.68,35.773,0.7904869999999999,20.85825,332,62,245,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,652.0,13.635,35.766,0.7916099999999999,20.89412,332,61,245,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,656.0,13.606,35.761,0.79243,20.86225,340,63,246,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,660.0,13.49,35.749,0.795207,20.78371,335,64,246,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,664.0,13.441,35.742,0.7963720000000001,20.92738,344,63,245,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,668.0,13.339,35.723,0.7989059999999999,20.96425,339,62,248,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,672.0,13.244,35.712,0.801196,20.88514,336,63,246,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,676.0,13.14,35.697,0.803693,20.887,338,65,247,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,680.0,13.094,35.694,0.804829,20.64357,332,63,247,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,684.0,13.021,35.688,0.8066679999999999,20.579,334,65,245,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,688.0,12.985,35.684,0.807534,20.51014,332,62,245,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,692.0,12.963,35.683,0.808133,20.48114,338,62,243,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,696.0,12.923,35.679,0.809139,20.49943,334,64,244,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,700.0,12.839,35.668,0.811231,20.553,342,61,245,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,704.1,12.787,35.661,0.812594,20.60971,333,63,245,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,708.0,12.73,35.654,0.813947,20.68357,332,63,245,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,712.0,12.682,35.647,0.8152090000000001,20.78325,337,63,245,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,716.0,12.599,35.634,0.817385,20.89143,343,63,248,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,720.0,12.495,35.621,0.8198129999999999,20.84587,337,63,248,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,724.0,12.475,35.621,0.8203560000000001,20.76114,344,66,249,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,728.1,12.447,35.618,0.8210930000000001,20.769,350,64,248,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,732.1,12.39,35.611,0.822584,20.80556,336,63,248,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,736.0,12.299,35.6,0.824843,20.8413,327,64,249,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,740.0,12.25,35.594,0.826117,20.8728,335,64,250,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,744.0,12.184,35.586,0.827841,20.9168,329,63,249,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,748.0,12.113,35.577,0.8297019999999999,20.97364,346,63,250,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,752.0,12.015,35.566,0.832171,21.0309,332,63,250,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,756.0,11.952,35.558,0.833698,21.0665,331,65,251,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,760.0,11.944,35.557,0.8339719999999999,21.0916,334,62,251,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,764.0,11.94,35.555,0.834198,21.1372,331,65,253,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,768.0,11.898,35.55,0.8353999999999999,21.24773,340,63,251,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,772.0,11.834,35.539,0.8372360000000001,21.4866,364,65,253,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,776.0,11.752,35.525,0.839466,21.84389,328,62,255,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,780.0,11.64,35.502,0.842411,22.35844,335,65,257,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,784.0,11.425,35.464,0.848033,22.753999999999998,335,65,260,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,788.0,11.228,35.434,0.852889,22.851129999999998,338,65,263,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,792.0,11.162,35.424,0.854508,22.85987,337,66,263,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,796.0,11.087,35.413,0.856457,22.889629999999997,332,67,264,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,800.0,10.984,35.401,0.859146,22.905749999999998,333,65,263,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,804.0,10.926,35.393,0.860725,22.89871,334,66,265,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,808.0,10.804,35.378,0.863961,22.78537,338,67,264,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,812.0,10.715,35.367,0.8662529999999999,22.701569999999997,343,66,267,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,816.0,10.695,35.362,0.867003,22.63143,348,65,266,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,820.0,10.574,35.349,0.870187,22.608719999999998,341,66,267,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,824.0,10.504,35.34,0.871975,22.601170000000003,329,66,265,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,828.0,10.395,35.327,0.8747180000000001,22.59529,342,67,268,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,832.0,10.319,35.316,0.8768119999999999,22.6,336,63,266,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,836.0,10.237,35.304,0.8789009999999999,22.613860000000003,326,67,267,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,840.0,10.212,35.3,0.879575,22.62883,342,67,268,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,844.0,10.149,35.292,0.8811960000000001,22.65529,325,67,267,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,848.0,10.092,35.287,0.8827480000000001,22.680570000000003,334,64,269,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,852.0,10.005,35.28,0.8850290000000001,22.716859999999997,330,67,269,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,856.0,9.93,35.274,0.887103,22.740499999999997,326,66,269,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,860.0,9.893,35.269,0.8882129999999999,22.76014,324,65,269,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,864.0,9.831,35.263,0.8898680000000001,22.774140000000003,324,66,272,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,868.0,9.772,35.258,0.891426,22.786879999999996,326,67,270,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,872.0,9.707,35.254,0.8931929999999999,22.79714,323,67,271,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,876.0,9.591,35.248,0.896198,22.81163,337,65,271,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,880.0,9.542,35.245,0.897561,22.82025,326,68,272,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,884.0,9.522,35.243,0.898185,22.823120000000003,328,66,273,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,888.0,9.475,35.24,0.8995420000000001,22.82625,326,66,273,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,892.0,9.418,35.236,0.9011,22.8275,330,67,273,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,896.0,9.37,35.233,0.902493,22.81834,326,66,274,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,900.0,9.277,35.227,0.9049609999999999,22.81763,335,67,274,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,904.0,9.154,35.222,0.908107,22.821219999999997,325,67,274,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,908.0,9.082,35.221,0.910121,22.833,329,66,272,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,912.0,9.03,35.221,0.9115200000000001,22.831670000000003,333,65,274,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,916.0,9.007,35.221,0.9121779999999999,22.82813,326,66,276,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,920.0,8.984,35.221,0.9128320000000001,22.82222,331,67,273,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,924.0,8.96,35.221,0.913522,22.817,326,67,274,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,928.0,8.942,35.221,0.9141140000000001,22.79878,323,68,275,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,932.1,8.848,35.225,0.9167000000000001,22.7783,331,67,275,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,936.0,8.795,35.239,0.918102,22.792589999999997,347,67,275,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,940.0,8.78,35.242,0.918725,22.80583,334,66,274,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,943.9,8.649,35.236,0.9222870000000001,22.84127,344,68,275,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,948.0,8.556,35.227,0.9247669999999999,22.850630000000002,349,67,275,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,952.0,8.516,35.224,0.925929,22.8403,350,67,277,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,956.0,8.417,35.217,0.9285909999999999,22.798000000000002,350,67,278,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,960.0,8.337,35.218,0.930811,22.741300000000003,334,66,276,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,964.0,8.258,35.212,0.9329400000000001,22.69688,356,67,277,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,968.0,8.237,35.217,0.9333750000000001,22.64667,335,68,278,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,972.0,8.268,35.232,0.932652,22.60255,348,65,277,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,976.0,8.248,35.231,0.933187,22.5935,342,65,276,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,980.0,8.166,35.22,0.935324,22.54667,342,67,279,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,984.0,8.205,35.24,0.93414,22.41413,341,66,279,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,988.0,8.303,35.283,0.931659,22.333669999999998,340,65,278,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,991.2,8.294,35.289,0.9317709999999999,22.316670000000002,329,70,279,nan,nan,nan
