datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-15 07:23:06,37.1936,-43.2728,438.0,16.221,36.135,0.7304809999999999,20.346,345,67,237,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,440.0,16.143,36.122,0.732199,20.3502,338,63,238,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,442.0,16.126,36.116,0.7327140000000001,20.3418,340,64,239,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,444.0,16.07,36.104,0.73411,20.33075,345,65,240,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,446.0,15.999,36.088,0.7356050000000001,20.321,346,65,238,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,448.0,15.906,36.069,0.737665,20.312,338,63,239,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,450.0,15.764,36.043,0.74088,20.3256,344,64,241,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,452.0,15.651,36.026,0.743325,20.3475,339,64,238,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,454.0,15.608,36.019,0.7442629999999999,20.3822,342,64,237,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,456.0,15.611,36.022,0.7441819999999999,20.4385,337,64,239,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,458.0,15.665,36.043,0.743055,20.4874,345,63,239,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,460.0,15.69,36.052,0.742586,20.5405,354,64,237,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,462.0,15.755,36.076,0.741282,20.5794,343,64,238,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,464.0,15.75,36.08,0.741643,20.608,346,62,240,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,466.0,15.673,36.068,0.7434769999999999,20.613,337,62,242,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,468.0,15.586,36.05,0.7455229999999999,20.60025,336,63,244,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,470.0,15.473,36.024,0.7481979999999999,20.5674,347,63,241,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,472.0,15.379,36.001,0.750148,20.52425,338,60,241,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,474.0,15.266,35.98,0.7528760000000001,20.4576,341,63,241,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,476.0,15.174,35.955,0.755242,20.3812,350,64,242,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,478.0,14.968,35.907,0.7597670000000001,20.32775,367,62,241,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,480.0,14.805,35.871,0.7632019999999999,20.3118,337,66,243,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,482.0,14.623,35.83,0.767422,20.3506,343,64,244,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,484.0,14.599,35.822,0.767922,20.41225,342,66,242,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,486.0,14.595,35.821,0.768014,20.5292,343,67,245,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,488.0,14.604,35.836,0.767857,20.7302,375,67,243,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,490.0,14.643,35.866,0.7669790000000001,20.83,344,63,245,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,492.0,14.679,35.885,0.7663199999999999,20.8112,388,63,244,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,494.0,14.628,35.877,0.7675970000000001,20.7876,339,62,244,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,496.0,14.612,35.879,0.767949,20.7658,340,63,245,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,498.0,14.583,35.88,0.7688440000000001,20.7518,345,64,243,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,500.0,14.494,35.864,0.771018,20.7256,335,64,247,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,504.0,14.324,35.831,0.774688,20.6564,336,61,242,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,508.0,14.181,35.806,0.777982,20.7374,329,64,244,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,512.0,14.18,35.813,0.778054,20.9992,350,64,248,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,516.0,14.191,35.826,0.7779130000000001,21.1999,336,63,246,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,520.0,14.154,35.829,0.7788459999999999,21.3746,342,62,247,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,524.0,14.113,35.829,0.779927,21.5158,355,62,247,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,528.0,14.047,35.819,0.7816240000000001,21.5418,325,63,248,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,532.0,13.962,35.804,0.7838400000000001,21.4982,335,63,247,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,536.0,13.831,35.781,0.7869250000000001,21.51133,333,65,248,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,540.0,13.72,35.765,0.789555,21.623,325,62,250,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,544.0,13.666,35.758,0.790934,21.69112,324,65,249,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,548.0,13.643,35.754,0.791561,21.74845,321,65,249,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,552.0,13.535,35.739,0.794203,21.83556,325,62,251,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,556.0,13.44,35.724,0.7966070000000001,21.91011,327,64,252,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,560.0,13.299,35.703,0.8001210000000001,21.98422,325,64,250,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,564.0,13.191,35.686,0.802873,22.02722,324,65,252,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,568.0,13.042,35.665,0.8065420000000001,22.081870000000002,328,65,252,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,572.0,12.945,35.651,0.8087869999999999,22.17078,327,63,253,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,576.0,12.881,35.641,0.8105089999999999,22.25911,330,65,253,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,580.0,12.771,35.626,0.813299,22.35725,323,65,254,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,584.0,12.625,35.605,0.8167800000000001,22.433439999999997,362,65,255,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,588.0,12.556,35.594,0.8184880000000001,22.47887,424,67,255,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,592.0,12.51,35.587,0.819696,22.50667,334,65,255,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,596.0,12.488,35.582,0.820489,22.547110000000004,330,66,255,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,600.0,12.359,35.564,0.8236840000000001,22.635379999999998,327,65,256,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,604.0,12.279,35.554,0.82568,22.766779999999997,328,65,258,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,608.0,12.168,35.541,0.828541,22.931890000000003,326,67,256,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,612.0,12.09,35.529,0.8305610000000001,23.073369999999997,325,66,259,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,616.0,11.944,35.51,0.834238,23.16256,346,65,258,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,619.9,11.839,35.496,0.83691,23.192,331,66,260,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,624.0,11.767,35.486,0.8387519999999999,23.23578,384,65,259,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,628.0,11.695,35.476,0.8406469999999999,23.28987,329,67,261,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,632.0,11.633,35.468,0.842271,23.321219999999997,334,65,263,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,636.1,11.573,35.46,0.8439289999999999,23.3557,334,65,261,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,640.0,11.5,35.45,0.8459110000000001,23.37122,332,67,260,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,644.0,11.409,35.437,0.8483480000000001,23.327379999999998,341,65,263,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,648.0,11.223,35.413,0.8531500000000001,23.22855,328,66,263,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,652.0,11.08,35.394,0.857145,23.138890000000004,356,67,263,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,656.0,10.895,35.371,0.86181,23.20275,330,66,264,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,660.0,10.773,35.356,0.8648389999999999,23.29025,325,65,266,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,664.0,10.697,35.349,0.8668849999999999,23.41211,330,67,263,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,668.0,10.639,35.342,0.8686590000000001,23.64125,329,68,266,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,672.0,10.472,35.32,0.8730340000000001,23.929250000000003,404,67,268,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,676.0,10.26,35.293,0.8785369999999999,23.976219999999998,339,68,269,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,680.0,10.107,35.278,0.882579,23.970219999999998,334,66,269,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,684.0,10.012,35.269,0.8848659999999999,23.999090000000002,349,67,269,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,688.0,10.003,35.267,0.8852310000000001,24.03264,343,67,270,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,691.9,9.96,35.261,0.8865099999999999,24.101730000000003,334,68,269,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,696.0,9.796,35.241,0.890868,24.131729999999997,338,68,271,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,699.9,9.685,35.229,0.8939459999999999,24.16482,344,68,271,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,704.0,9.615,35.22,0.8958870000000001,24.190199999999997,342,68,273,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,708.0,9.471,35.206,0.8997059999999999,24.1849,340,66,274,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,712.0,9.334,35.195,0.9032849999999999,24.1565,346,70,273,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,716.0,9.3,35.192,0.904317,24.147399999999998,345,67,274,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,720.0,9.218,35.185,0.906623,24.134,337,69,272,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,724.0,9.168,35.181,0.907975,24.101,344,69,274,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,728.0,9.112,35.177,0.9095409999999999,24.061230000000002,337,67,275,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,732.0,9.068,35.174,0.910731,24.025440000000003,346,69,274,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,736.0,9.027,35.171,0.911926,23.98256,337,69,274,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,740.0,8.94,35.164,0.9143300000000001,23.912889999999997,344,70,275,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,744.0,8.86,35.161,0.9165559999999999,23.818109999999997,336,68,276,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,748.0,8.765,35.155,0.919163,23.803890000000003,340,66,275,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,752.0,8.703,35.151,0.920922,23.806330000000003,344,68,276,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,756.0,8.627,35.146,0.923219,23.79,341,68,276,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,760.0,8.539,35.138,0.925503,23.682000000000002,343,67,277,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,764.0,8.458,35.13,0.927702,23.53333,343,69,278,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,768.0,8.356,35.119,0.930618,23.421329999999998,336,68,277,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,772.0,8.216,35.105,0.9342699999999999,23.38563,367,68,279,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,776.0,8.209,35.113,0.9344380000000001,23.378439999999998,342,67,279,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,780.0,8.199,35.116,0.9347829999999999,23.360750000000003,346,67,279,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,784.0,8.191,35.132,0.9350609999999999,23.281440000000003,334,67,278,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,788.0,8.159,35.133,0.936075,23.233890000000002,337,67,279,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,792.0,8.085,35.128,0.9381139999999999,23.157249999999998,362,68,277,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,796.0,8.03,35.128,0.939516,23.01878,340,67,276,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,800.0,8.072,35.144,0.938193,22.79889,328,67,278,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,804.0,8.153,35.182,0.9365349999999999,22.68125,327,67,277,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,808.0,8.103,35.181,0.9379580000000001,22.662999999999997,327,68,277,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,812.0,8.033,35.178,0.940054,22.65733,327,68,278,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,816.0,7.865,35.156,0.9449540000000001,22.678440000000002,329,68,279,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,820.0,7.628,35.128,0.9512780000000001,22.668219999999998,331,66,280,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,824.0,7.538,35.12,0.9536990000000001,22.59023,332,67,279,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,828.0,7.537,35.129,0.9536610000000001,22.45888,329,67,280,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,832.0,7.414,35.113,0.957015,22.38355,339,67,282,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,836.0,7.207,35.082,0.962774,22.344,328,67,279,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,840.0,7.084,35.07,0.9656849999999999,22.348,329,67,280,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,844.0,7.34,35.136,0.958647,22.339619999999996,331,66,280,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,848.0,7.378,35.146,0.957821,22.320439999999998,344,69,278,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,852.0,7.479,35.172,0.9547490000000001,22.268880000000003,324,67,280,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,856.0,7.556,35.192,0.9531350000000001,22.22663,325,65,278,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,860.0,7.537,35.196,0.953759,22.21212,326,65,278,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,864.0,7.509,35.196,0.954556,22.18257,325,67,277,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,868.0,7.426,35.192,0.956799,22.151870000000002,331,66,279,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,872.0,7.369,35.186,0.9584029999999999,22.14575,323,67,279,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,876.0,7.349,35.184,0.959015,22.136499999999998,327,66,278,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,880.0,7.329,35.184,0.959624,22.122750000000003,325,67,279,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,884.0,7.343,35.191,0.959347,22.1,326,66,278,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,888.0,7.306,35.19,0.9604760000000001,22.08186,335,67,280,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,892.0,7.243,35.184,0.962194,22.06987,326,65,279,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,896.0,7.171,35.176,0.964294,22.057000000000002,497,67,280,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,900.0,7.097,35.168,0.9664440000000001,22.046550000000003,336,65,279,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,904.0,7.055,35.164,0.967549,22.03089,345,66,279,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,908.0,7.001,35.16,0.969042,22.012340000000002,329,66,280,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,912.0,6.966,35.159,0.970065,21.99755,335,66,279,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,916.0,6.942,35.159,0.970772,21.98222,326,66,280,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,920.0,6.919,35.159,0.9714879999999999,21.97022,328,66,277,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,924.0,6.892,35.157,0.9722789999999999,21.961,330,66,280,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,928.0,6.871,35.155,0.972882,21.94762,328,67,280,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,932.0,6.839,35.153,0.9738880000000001,21.92522,331,65,280,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,936.0,6.787,35.151,0.9753099999999999,21.90587,328,67,280,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,940.0,6.771,35.151,0.9758089999999999,21.88655,335,67,278,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,944.0,6.73,35.15,0.9769639999999999,21.87088,330,65,281,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,948.0,6.706,35.149,0.977671,21.85911,335,67,278,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,952.0,6.66,35.145,0.978993,21.8425,326,65,280,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,956.0,6.633,35.144,0.979751,21.83178,328,66,279,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,960.0,6.612,35.144,0.980377,21.822,326,65,280,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,964.0,6.608,35.145,0.9804930000000001,21.81,330,65,281,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,968.0,6.62,35.15,0.9802489999999999,21.78588,331,65,280,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,972.0,6.526,35.14,0.9828730000000001,21.76744,333,66,279,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,976.0,6.532,35.146,0.9827109999999999,21.74963,335,66,280,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,980.0,6.546,35.151,0.982462,21.72611,391,66,281,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,984.0,6.481,35.146,0.984396,21.69367,333,66,281,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,988.1,6.388,35.139,0.986996,21.6766,330,65,282,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,992.9,6.365,35.137,0.98752,21.67313,331,66,282,nan,nan,nan
