datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-27 07:22:55,37.4883,-42.6138,436.0,16.775,36.264,0.717578,19.1756,337,62,225,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,438.0,16.755,36.26,0.7180040000000001,19.10675,329,60,222,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,440.0,16.745,36.259,0.718277,19.0358,333,61,221,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,442.0,16.713,36.254,0.7190129999999999,19.0456,337,60,220,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,444.0,16.669,36.245,0.719992,19.0804,333,59,221,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,446.0,16.635,36.238,0.7208239999999999,19.1205,324,62,221,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,448.0,16.595,36.23,0.721673,19.1588,329,63,223,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,450.0,16.566,36.224,0.7223379999999999,19.20475,328,60,222,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,452.0,16.518,36.216,0.723384,19.252,353,61,226,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,454.0,16.494,36.21,0.7239199999999999,19.291,326,63,225,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,456.0,16.486,36.208,0.724162,19.3366,333,61,226,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,458.0,16.463,36.203,0.724701,19.3815,325,61,225,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,460.0,16.435,36.199,0.725366,19.4198,324,61,226,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,462.0,16.388,36.191,0.7264330000000001,19.45575,324,59,228,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,464.0,16.351,36.184,0.727298,19.4938,340,61,227,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,466.0,16.3,36.175,0.728402,19.53325,327,61,228,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,468.0,16.245,36.166,0.729649,19.5676,323,62,231,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,470.0,16.191,36.156,0.7308570000000001,19.58,346,62,229,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,472.0,16.151,36.148,0.731798,19.5916,326,62,229,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,474.0,16.088,36.138,0.7332110000000001,19.6005,321,62,232,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,476.0,16.031,36.128,0.734432,19.6056,323,62,230,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,478.0,15.993,36.122,0.7352810000000001,19.60725,327,63,230,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,480.0,15.962,36.116,0.7359309999999999,19.6092,325,61,231,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,482.0,15.959,36.115,0.736038,19.6105,327,62,229,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,484.0,15.946,36.113,0.736388,19.608,329,63,229,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,486.0,15.924,36.109,0.7368760000000001,19.6105,326,60,231,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,488.0,15.912,36.106,0.73722,19.6186,362,61,230,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,490.0,15.884,36.102,0.737878,19.63275,325,60,231,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,492.0,15.842,36.096,0.738823,19.6486,323,62,232,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,494.0,15.815,36.092,0.7394449999999999,19.67,327,61,231,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,496.0,15.782,36.088,0.740113,19.696,341,61,231,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,498.0,15.761,36.087,0.7406330000000001,19.713,326,64,230,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,500.0,15.751,36.086,0.740896,19.7195,324,61,229,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,504.0,15.733,36.083,0.7413510000000001,19.73778,327,62,231,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,508.0,15.704,36.079,0.742105,19.76456,329,59,232,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,512.0,15.617,36.067,0.744154,19.78989,324,61,233,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,516.0,15.557,36.056,0.745557,19.80411,320,62,233,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,520.0,15.507,36.046,0.746828,19.83555,328,61,233,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,524.0,15.374,36.026,0.7498069999999999,19.8725,323,62,233,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,528.0,15.317,36.016,0.751018,19.89267,321,63,233,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,532.0,15.271,36.008,0.752162,19.91156,323,62,234,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,536.0,15.246,36.004,0.752821,19.94044,320,61,235,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,540.0,15.2,35.996,0.7539830000000001,19.98044,322,61,233,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,544.0,15.103,35.98,0.756249,20.023,326,61,235,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,548.0,15.045,35.969,0.7576799999999999,20.06333,322,64,235,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,552.0,14.943,35.952,0.7601420000000001,20.11833,327,63,238,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,556.0,14.85,35.936,0.762321,20.16711,320,62,238,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,560.0,14.76,35.921,0.764456,20.20867,328,61,237,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,564.0,14.704,35.91,0.7657860000000001,20.24825,323,61,239,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,568.0,14.607,35.895,0.768095,20.29811,323,61,239,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,572.0,14.508,35.879,0.770564,20.35633,323,63,240,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,576.0,14.396,35.86,0.7732220000000001,20.4125,327,62,241,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,580.0,14.305,35.846,0.7753319999999999,20.45189,324,62,242,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,584.0,14.23,35.835,0.777239,20.48938,320,61,241,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,588.0,14.161,35.826,0.778788,20.51625,323,61,244,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,592.0,14.095,35.816,0.7803549999999999,20.53938,322,63,244,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,596.0,14.045,35.809,0.781701,20.57055,325,62,242,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,600.0,13.959,35.797,0.7839240000000001,20.61487,336,62,242,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,604.0,13.869,35.784,0.786027,20.66237,347,63,243,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,608.0,13.798,35.774,0.7877860000000001,20.7125,323,63,243,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,612.0,13.718,35.764,0.7898179999999999,20.76925,337,64,245,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,616.0,13.646,35.754,0.7915460000000001,20.81243,328,63,245,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,620.0,13.562,35.742,0.7935939999999999,20.874,318,63,245,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,624.0,13.436,35.723,0.7968249999999999,20.95375,327,65,245,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,628.0,13.324,35.708,0.799417,20.9755,323,63,245,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,632.0,13.269,35.7,0.8009599999999999,21.1,326,63,247,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,636.0,13.137,35.682,0.8042039999999999,21.23663,322,63,248,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,640.0,13.07,35.671,0.8058529999999999,21.289,329,63,249,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,644.0,12.995,35.66,0.8076920000000001,21.361,332,63,249,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,648.0,12.935,35.65,0.8093619999999999,21.49638,328,62,250,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,652.0,12.779,35.628,0.8130850000000001,21.67325,327,64,251,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,656.0,12.731,35.618,0.814338,21.919,325,63,251,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,660.0,12.599,35.597,0.8176159999999999,22.20763,320,63,254,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,664.0,12.492,35.582,0.820301,22.384880000000003,334,65,254,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,668.0,12.436,35.578,0.8217840000000001,22.460749999999997,323,64,256,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,672.0,12.389,35.571,0.8230040000000001,22.514429999999997,320,64,257,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,676.0,12.326,35.562,0.8246880000000001,22.595869999999998,323,66,256,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,680.0,12.188,35.545,0.8283389999999999,22.72012,327,65,257,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,684.0,12.099,35.531,0.8305260000000001,22.80757,324,63,258,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,688.0,11.973,35.514,0.8337209999999999,22.92543,327,65,258,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,692.0,11.835,35.496,0.8372090000000001,23.02612,323,66,260,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,696.0,11.777,35.487,0.838786,23.084000000000003,322,64,261,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,700.0,11.679,35.475,0.8413630000000001,23.164430000000003,320,64,261,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,704.0,11.549,35.457,0.844565,23.23643,328,67,260,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,708.0,11.429,35.442,0.8477790000000001,23.3185,332,66,261,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,712.0,11.312,35.427,0.8509089999999999,23.371429999999997,327,66,261,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,716.0,11.225,35.415,0.8530740000000001,23.424860000000002,347,67,263,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,720.0,11.125,35.403,0.8557920000000001,23.497,334,66,264,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,724.0,11.034,35.391,0.858203,23.506709999999998,329,66,265,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,728.0,10.93,35.377,0.861021,23.537999999999997,329,67,266,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,731.9,10.803,35.362,0.8643069999999999,23.587000000000003,325,66,266,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,736.0,10.646,35.341,0.8683000000000001,23.59937,329,66,268,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,740.0,10.47,35.323,0.872808,23.65762,329,66,267,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,744.0,10.366,35.309,0.875642,23.74725,334,66,269,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,748.0,10.238,35.294,0.879014,23.8615,332,67,269,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,752.0,10.124,35.282,0.8819779999999999,23.891,333,67,272,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,756.0,10.035,35.272,0.8843190000000001,23.9566,332,68,268,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,760.0,9.963,35.263,0.8863460000000001,24.038449999999997,334,68,270,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,764.0,9.864,35.251,0.8890420000000001,24.1019,334,67,270,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,768.0,9.766,35.239,0.8916249999999999,24.10754,336,67,272,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,772.0,9.693,35.233,0.8937409999999999,24.0691,331,68,272,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,776.0,9.587,35.224,0.89649,24.0597,345,67,273,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,780.0,9.522,35.218,0.8983099999999999,24.0571,357,67,273,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,784.0,9.435,35.209,0.9006510000000001,24.0501,341,67,272,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,788.0,9.274,35.195,0.9050100000000001,24.050910000000002,331,67,274,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,792.0,9.214,35.189,0.906712,24.052999999999997,333,68,274,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,796.0,9.182,35.185,0.907727,24.0563,347,68,274,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,800.0,9.073,35.175,0.910763,24.05522,339,68,273,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,804.0,8.968,35.166,0.913497,23.9863,338,69,276,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,808.0,8.901,35.163,0.9154370000000001,23.90733,340,67,275,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,812.0,8.813,35.156,0.917861,23.841,340,67,275,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,816.0,8.739,35.15,0.9197869999999999,23.756999999999998,338,70,276,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,820.0,8.623,35.142,0.922976,23.647550000000003,339,68,276,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,824.0,8.533,35.138,0.925367,23.54475,332,67,276,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,828.0,8.511,35.14,0.925945,23.43437,358,65,276,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,832.0,8.484,35.142,0.9266129999999999,23.189,336,68,277,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,836.0,8.523,35.167,0.9257850000000001,23.03671,326,66,275,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,840.0,8.46,35.163,0.927486,23.00587,334,67,276,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,844.0,8.452,35.168,0.9277789999999999,22.93114,329,68,277,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,848.0,8.46,35.18,0.9277839999999999,22.929499999999997,327,67,276,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,852.0,8.312,35.162,0.9316439999999999,22.91986,330,65,280,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,856.0,8.274,35.163,0.9327110000000001,22.85414,330,68,278,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,860.0,8.286,35.178,0.9324950000000001,22.76343,328,64,276,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,864.0,8.256,35.178,0.9333830000000001,22.74443,326,66,277,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,868.0,8.222,35.174,0.9343440000000001,22.747860000000003,324,67,275,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,872.0,8.102,35.155,0.937646,22.73214,325,64,279,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,876.0,7.913,35.134,0.942741,22.689140000000002,324,66,278,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,880.0,7.845,35.126,0.9445889999999999,22.63071,324,69,279,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,884.0,7.789,35.128,0.9460379999999999,22.55357,335,67,278,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,888.0,7.731,35.134,0.9475549999999999,22.500570000000003,329,67,277,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,892.0,7.92,35.186,0.9427319999999999,22.44786,327,67,277,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,896.0,7.933,35.192,0.942277,22.43143,319,67,277,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,900.0,7.902,35.191,0.943238,22.41362,323,67,276,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,904.0,7.854,35.192,0.944461,22.398670000000003,332,66,279,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,908.0,7.839,35.197,0.944947,22.38438,322,64,276,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,912.0,7.802,35.197,0.945956,22.36112,333,66,277,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,916.0,7.814,35.212,0.9457089999999999,22.335880000000003,323,64,280,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,920.0,7.791,35.215,0.9463980000000001,22.321779999999997,323,67,278,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,924.0,7.766,35.216,0.947131,22.310250000000003,325,65,277,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,928.0,7.76,35.217,0.947357,22.28938,325,66,277,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,932.0,7.742,35.22,0.947983,22.26422,325,66,278,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,936.0,7.695,35.217,0.9494290000000001,22.252119999999998,326,66,278,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,940.0,7.605,35.208,0.9519390000000001,22.244,327,66,278,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,944.0,7.543,35.201,0.953649,22.229889999999997,323,64,279,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,948.0,7.513,35.199,0.954548,22.198,325,66,279,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,952.0,7.45,35.194,0.956458,22.156779999999998,326,67,277,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,956.0,7.295,35.184,0.9607049999999999,22.12487,329,66,278,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,960.0,7.269,35.187,0.9614,22.108629999999998,324,66,279,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,964.0,7.202,35.18,0.9633719999999999,22.099330000000002,342,67,279,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,968.0,7.126,35.17,0.9654659999999999,22.08688,327,65,279,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,972.0,7.108,35.169,0.9659230000000001,22.06413,337,66,281,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,976.0,7.059,35.169,0.9674309999999999,22.03662,329,67,280,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,980.1,6.992,35.162,0.969138,22.02444,340,67,282,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,984.1,6.959,35.161,0.970026,22.014180000000003,331,66,283,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,988.1,6.947,35.16,0.970353,22.016,339,67,282,nan,nan,nan
