datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-18 07:44:49,40.4379,-41.3821,436.0,16.982,36.328,0.713525,19.23233,383,100,216,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,438.0,16.858,36.304,0.716167,19.35367,363,91,219,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,440.0,16.812,36.294,0.717231,19.4225,354,84,221,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,442.0,16.795,36.289,0.7177370000000001,19.49734,351,83,222,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,444.0,16.763,36.282,0.718672,19.619,353,81,223,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,446.0,16.556,36.246,0.723368,19.76717,342,72,226,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,448.0,16.392,36.22,0.7271179999999999,19.9444,336,68,229,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,450.0,16.207,36.188,0.731071,20.1854,362,64,232,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,452.0,16.035,36.158,0.734971,20.3906,341,63,236,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,454.0,15.881,36.131,0.738251,20.49225,346,62,237,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,456.0,15.779,36.113,0.740423,20.5504,344,63,238,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,458.0,15.73,36.104,0.7414769999999999,20.571,344,64,238,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,460.0,15.725,36.103,0.741611,20.564,345,66,240,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,462.0,15.719,36.102,0.741838,20.5446,351,64,238,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,464.0,15.706,36.099,0.7421979999999999,20.4885,347,62,238,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,466.0,15.685,36.096,0.742861,20.4125,344,64,238,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,468.0,15.641,36.09,0.743849,20.31575,349,62,239,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,470.0,15.592,36.083,0.7448920000000001,20.23133,344,61,237,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,472.0,15.564,36.079,0.74546,20.16175,342,61,236,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,474.0,15.527,36.075,0.746362,20.14925,330,63,236,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,476.0,15.491,36.069,0.747244,20.18125,332,64,233,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,478.0,15.468,36.065,0.747782,20.224,341,63,236,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,480.0,15.432,36.058,0.7485900000000001,20.29525,358,64,233,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,482.0,15.375,36.047,0.7499880000000001,20.3825,342,62,236,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,484.0,15.342,36.04,0.750826,20.4655,343,61,235,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,486.0,15.305,36.033,0.751639,20.53967,338,63,237,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,488.0,15.286,36.028,0.752094,20.6335,330,64,238,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,490.0,15.232,36.018,0.7535339999999999,20.7575,334,62,240,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,492.0,15.156,36.004,0.7552319999999999,20.829,337,64,244,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,494.0,15.117,35.996,0.7560279999999999,20.845,340,64,243,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,496.0,15.09,35.991,0.7566059999999999,20.84233,338,63,241,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,498.0,15.075,35.988,0.757004,20.8235,340,62,242,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,500.0,15.052,35.986,0.757687,20.83375,336,63,241,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,504.0,15.009,35.982,0.7586599999999999,20.90387,338,62,242,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,508.0,14.933,35.972,0.760578,20.96643,339,64,242,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,512.0,14.867,35.958,0.762203,20.97013,338,62,243,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,516.0,14.743,35.935,0.765112,21.001,345,64,243,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,520.0,14.653,35.917,0.7672019999999999,21.09163,348,62,244,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,524.0,14.505,35.891,0.770654,21.1585,343,62,246,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,528.0,14.376,35.865,0.7738370000000001,21.19378,347,62,247,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,532.0,14.227,35.839,0.7775129999999999,21.243,344,64,249,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,536.0,14.109,35.82,0.7801370000000001,21.27363,348,62,249,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,540.0,14.034,35.807,0.7819449999999999,21.23367,348,63,249,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,544.0,13.976,35.797,0.783506,21.13844,336,62,248,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,548.0,13.789,35.765,0.787917,21.09078,336,63,247,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,552.0,13.723,35.761,0.7894969999999999,21.08111,337,62,246,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,556.0,13.686,35.761,0.7905660000000001,21.1448,334,64,248,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,560.0,13.576,35.746,0.793447,21.18289,334,64,248,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,564.0,13.497,35.734,0.7952859999999999,21.332,335,62,247,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,568.0,13.328,35.704,0.799447,21.6717,339,63,249,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,572.0,13.27,35.7,0.800913,21.951,342,64,253,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,576.0,13.175,35.69,0.803545,22.04034,343,65,253,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,580.0,13.038,35.667,0.8067869999999999,22.06389,343,64,253,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,584.0,12.973,35.655,0.8086310000000001,22.0347,344,65,255,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,588.0,12.846,35.627,0.812011,21.90256,347,66,256,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,592.0,12.461,35.549,0.8213950000000001,21.6884,344,65,258,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,596.0,12.151,35.48,0.829216,21.50155,344,66,259,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,600.0,11.895,35.431,0.8353470000000001,21.45856,349,65,258,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,604.0,11.815,35.422,0.837378,21.52211,352,66,259,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,608.0,11.791,35.427,0.837834,21.56937,344,66,260,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,612.0,11.943,35.479,0.8344959999999999,21.475,335,66,257,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,616.0,11.802,35.454,0.838281,21.32912,340,65,258,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,620.0,11.663,35.426,0.8415969999999999,21.33587,343,66,258,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,624.0,11.525,35.404,0.845278,21.44255,334,67,260,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,628.0,11.388,35.383,0.8487910000000001,21.59575,329,67,261,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,631.9,11.262,35.364,0.8520669999999999,21.75087,332,67,262,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,636.0,11.083,35.338,0.8566480000000001,21.83537,331,66,264,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,640.0,10.986,35.326,0.8589739999999999,22.101999999999997,333,66,264,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,644.0,10.957,35.329,0.8597109999999999,22.44614,338,66,264,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,648.0,10.881,35.324,0.8616980000000001,22.57813,334,67,266,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,652.0,10.816,35.315,0.86345,22.582250000000002,343,68,268,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,656.0,10.768,35.31,0.86484,22.558619999999998,340,68,267,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,660.0,10.69,35.303,0.8668210000000001,22.551139999999997,334,68,267,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,664.0,10.612,35.295,0.868835,22.54963,341,68,269,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,668.0,10.543,35.29,0.870709,22.472880000000004,340,68,268,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,672.0,10.494,35.285,0.87212,22.55025,340,66,268,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,676.0,10.456,35.279,0.873151,22.562710000000003,339,66,268,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,680.0,10.326,35.268,0.8765369999999999,22.535870000000003,337,67,268,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,684.0,10.259,35.261,0.878368,22.51713,334,67,269,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,688.0,10.211,35.255,0.8796520000000001,22.59957,332,68,269,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,692.0,10.149,35.249,0.8813070000000001,22.611130000000003,339,68,268,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,696.0,10.082,35.24,0.8832199999999999,22.6025,339,67,270,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,700.0,9.919,35.222,0.887492,22.633499999999998,330,68,268,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,704.0,9.865,35.217,0.8888149999999999,22.69238,331,69,270,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,708.0,9.836,35.221,0.889716,22.781910000000003,339,67,271,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,712.0,9.721,35.211,0.892817,22.754800000000003,338,68,270,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,716.0,9.638,35.205,0.894995,22.740180000000002,331,67,272,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,720.0,9.614,35.204,0.8958440000000001,22.757179999999998,332,67,271,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,724.0,9.515,35.193,0.8985719999999999,22.7909,328,69,273,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,728.0,9.403,35.177,0.9015059999999999,22.83146,334,67,273,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,732.0,9.366,35.175,0.9025810000000001,22.879399999999997,329,68,274,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,736.0,9.284,35.168,0.904822,22.9294,332,67,274,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,740.0,9.18,35.158,0.907869,22.924729999999997,341,69,274,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,744.0,9.028,35.14,0.911958,22.945700000000002,337,69,275,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,748.0,8.938,35.134,0.91431,22.95733,344,68,276,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,752.0,8.873,35.128,0.9160699999999999,22.993499999999997,331,67,275,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,756.0,8.791,35.122,0.918329,23.01789,340,68,276,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,760.0,8.743,35.118,0.9197090000000001,23.027,334,68,276,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,764.0,8.699,35.115,0.920971,23.02988,363,69,275,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,768.0,8.631,35.107,0.922822,23.043,331,69,277,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,772.0,8.599,35.112,0.923818,23.033450000000002,333,66,278,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,776.0,8.548,35.116,0.9252670000000001,22.94012,332,68,278,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,780.0,8.413,35.102,0.928909,22.871560000000002,327,67,277,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,784.0,8.332,35.095,0.931246,22.923450000000003,334,68,277,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,788.0,8.293,35.093,0.9323509999999999,22.935000000000002,332,70,277,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,792.0,8.231,35.089,0.934062,22.897889999999997,333,67,280,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,796.0,8.14,35.086,0.936704,22.87811,333,70,280,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,800.0,8.055,35.083,0.9390050000000001,22.914119999999997,334,68,278,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,804.0,8.007,35.079,0.9403140000000001,22.92,333,68,278,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,808.0,7.959,35.077,0.9416599999999999,22.913110000000003,333,68,279,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,812.0,7.947,35.076,0.942113,22.90844,336,66,279,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,816.0,7.941,35.075,0.942428,22.88378,333,68,281,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,820.0,7.89,35.072,0.94404,22.834780000000002,339,67,281,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,824.0,7.75,35.055,0.948048,22.793329999999997,334,69,280,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,828.0,7.602,35.032,0.9520759999999999,22.76222,338,68,281,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,832.0,7.523,35.032,0.954051,22.738439999999997,333,67,281,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,836.0,7.532,35.04,0.953849,22.71244,337,69,280,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,840.0,7.552,35.054,0.953433,22.67167,336,69,280,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,844.0,7.549,35.059,0.9536279999999999,22.601619999999997,336,67,281,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,848.0,7.468,35.06,0.9559770000000001,22.532559999999997,336,67,282,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,852.0,7.404,35.055,0.9578690000000001,22.483890000000002,337,68,283,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,856.0,7.234,35.038,0.962656,22.492330000000003,336,68,282,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,860.0,7.072,35.017,0.96732,22.54177,345,67,284,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,864.0,6.966,35.005,0.9703170000000001,22.526780000000002,344,68,282,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,868.0,6.918,35.006,0.9716640000000001,22.47289,347,67,283,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,872.1,6.832,34.998,0.974159,22.418999999999997,362,68,284,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,876.0,6.805,35.006,0.974879,22.357999999999997,341,68,283,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,880.0,6.805,35.014,0.9749939999999999,22.31758,342,67,285,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,884.0,6.759,35.019,0.9765159999999999,22.27042,340,68,284,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,888.0,6.615,34.996,0.9807030000000001,22.240090000000002,345,67,285,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,892.0,6.476,34.976,0.9848399999999999,22.18446,346,68,284,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,896.0,6.312,34.959,0.989198,22.1438,351,68,285,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,900.0,6.29,34.96,0.9897769999999999,22.1201,349,67,285,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,904.0,6.267,34.96,0.990407,22.09344,352,69,284,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,908.0,6.261,34.97,0.9905729999999999,22.0563,350,69,283,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,912.0,6.255,34.976,0.9907239999999999,22.038110000000003,347,68,284,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,916.0,6.255,34.978,0.990766,22.016370000000002,348,67,283,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,920.0,6.225,34.983,0.991562,21.99644,361,67,284,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,924.0,6.262,35.009,0.990521,21.98911,348,67,284,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,928.0,6.333,35.03,0.988534,21.97862,349,67,282,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,932.0,6.351,35.038,0.9881979999999999,21.96112,370,66,283,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,936.0,6.334,35.039,0.9887319999999999,21.94188,347,67,282,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,940.0,6.308,35.037,0.989528,21.91575,355,67,284,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,944.0,6.281,35.033,0.9903919999999999,21.87962,341,68,283,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,948.0,6.159,35.017,0.994124,21.83433,348,67,284,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,952.0,6.011,34.997,0.9981169999999999,21.79813,346,67,285,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,956.0,5.969,34.998,0.999366,21.75187,355,67,284,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,960.0,5.904,34.992,1.0011009999999998,21.718,352,69,284,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,964.0,5.889,35.002,1.001448,21.69413,352,66,283,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,968.0,5.862,35.005,1.0022030000000002,21.68737,351,68,286,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,972.0,5.936,35.029,0.9997959999999999,21.69325,349,67,284,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,976.0,6.009,35.047,0.997957,21.68586,352,67,284,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,980.0,6.027,35.051,0.997492,21.67988,349,66,283,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,984.0,6.035,35.054,0.9973110000000001,21.66525,357,67,285,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,988.0,6.035,35.057,0.9973069999999999,21.6495,354,68,285,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,990.6,6.032,35.059,nan,nan,nan,nan,nan,nan,nan,nan
