datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-14 08:04:20,44.4805,-43.212,440.0,4.983,34.844,1.029086,20.889,362,68,278,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,442.0,4.964,34.845,1.0296889999999999,20.881,371,68,277,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,444.0,4.955,34.845,1.0299779999999998,20.8734,366,68,278,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,446.0,4.948,34.845,1.0302440000000002,20.86325,376,67,279,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,448.0,4.941,34.846,1.0304540000000002,20.8474,374,70,280,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,450.0,4.934,34.846,1.030704,20.83425,368,68,278,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,452.0,4.921,34.847,1.0311460000000001,20.8044,374,67,278,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,454.0,4.896,34.847,1.0319729999999998,20.77625,368,71,277,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,456.0,4.856,34.845,1.033141,20.7564,367,70,277,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,458.0,4.836,34.842,1.033719,20.735,480,70,279,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,460.0,4.796,34.838,1.0349240000000002,20.71375,365,66,276,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,462.0,4.784,34.839,1.0352130000000002,20.7,383,68,277,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,464.0,4.804,34.844,1.0346920000000002,20.65625,368,66,279,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,466.0,4.734,34.837,1.0369769999999998,20.6142,401,69,275,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,468.0,4.662,34.826,1.038923,20.58825,374,69,277,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,470.0,4.626,34.823,1.03993,20.57525,371,67,275,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,472.0,4.6,34.822,1.040731,20.564,378,67,273,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,474.0,4.586,34.822,1.041131,20.56125,368,68,275,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,476.0,4.586,34.824,1.0411329999999999,20.556,365,66,272,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,478.0,4.589,34.827,1.041055,20.544,367,67,276,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,480.0,4.587,34.828,1.041162,20.53025,377,67,275,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,482.0,4.565,34.827,1.041864,20.51875,360,67,276,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,484.0,4.539,34.825,1.0425620000000002,20.514,370,67,275,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,486.0,4.534,34.825,1.0427149999999998,20.51225,365,68,275,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,488.0,4.524,34.825,1.043006,20.5095,382,66,277,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,490.0,4.527,34.826,1.0429369999999998,20.5046,364,69,275,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,492.0,4.528,34.826,1.042974,20.49925,367,67,275,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,494.0,4.521,34.826,1.0431430000000002,20.48925,405,68,275,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,496.0,4.513,34.826,1.0434420000000002,20.47925,374,78,274,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,498.0,4.501,34.827,1.0437569999999998,20.465,382,67,274,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,500.0,4.481,34.826,1.044457,20.4565,364,64,277,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,504.0,4.456,34.824,1.0450940000000002,20.44545,419,66,275,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,508.4,4.427,34.824,1.045948,20.43188,389,67,275,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,510.2,4.419,34.825,1.0461520000000002,20.42733,375,68,276,nan,nan,nan
