datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-18 07:14:15,36.3668,-43.346,444.0,16.363,36.201,0.7271730000000001,20.053,323,61,233,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,446.0,16.33,36.194,0.7278690000000001,20.064,317,62,234,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,448.0,16.29,36.186,0.728861,20.0692,323,62,235,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,450.0,16.231,36.175,0.730199,20.0666,329,60,234,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,452.0,16.176,36.166,0.731439,20.0745,325,63,232,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,454.0,16.063,36.146,0.733906,20.0978,328,59,236,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,456.0,16.019,36.139,0.7349000000000001,20.12633,322,62,233,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,458.0,15.955,36.128,0.7366060000000001,20.1554,326,61,234,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,460.0,15.863,36.115,0.73874,20.173,326,61,233,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,462.0,15.792,36.103,0.7399819999999999,20.18475,326,63,235,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,464.0,15.777,36.102,0.74034,20.1902,323,60,236,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,466.0,15.774,36.102,0.7404649999999999,20.1962,324,62,235,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,468.0,15.77,36.101,0.740599,20.2044,331,60,235,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,470.0,15.765,36.1,0.740786,20.2125,428,62,235,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,472.0,15.742,36.097,0.741352,20.2282,323,61,234,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,474.0,15.716,36.093,0.7420279999999999,20.2578,331,61,238,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,476.0,15.682,36.086,0.74295,20.2976,327,61,237,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,478.0,15.626,36.075,0.744208,20.30875,335,60,235,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,480.0,15.575,36.062,0.7453129999999999,20.2716,326,61,239,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,482.0,15.48,36.045,0.747574,20.21,331,61,238,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,484.0,15.407,36.03,0.7491300000000001,20.17275,324,60,236,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,486.0,15.39,36.025,0.749601,20.1176,321,61,238,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,488.0,15.3,36.008,0.751703,20.0598,327,63,236,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,490.0,15.198,35.992,0.7539480000000001,20.0548,331,60,237,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,492.0,15.163,35.986,0.7548649999999999,20.0268,322,61,236,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,494.0,15.125,35.978,0.755638,20.017,343,62,238,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,496.0,15.104,35.973,0.756154,20.0052,322,63,237,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,498.0,15.067,35.965,0.75708,19.997,326,62,237,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,500.0,14.976,35.951,0.7592159999999999,20.0162,326,61,236,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,504.0,14.918,35.941,0.760488,20.1082,320,61,236,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,508.0,14.878,35.937,0.7615240000000001,20.4013,329,64,236,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,512.0,14.865,35.947,0.761895,20.68411,322,61,239,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,516.0,14.839,35.944,0.762723,20.8197,332,62,241,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,520.0,14.727,35.926,0.765334,20.90511,321,61,243,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,524.0,14.674,35.916,0.766654,20.94433,322,63,245,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,528.0,14.527,35.889,0.7702420000000001,20.9792,320,61,244,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,532.0,14.338,35.854,0.7747539999999999,20.98189,331,63,244,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,536.0,14.219,35.831,0.777541,20.9876,320,62,246,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,540.0,14.086,35.807,0.780592,21.01278,323,63,245,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,544.0,14.04,35.8,0.781666,21.04867,330,64,247,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,548.0,13.989,35.792,0.7829740000000001,21.1062,349,62,247,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,552.0,13.839,35.771,0.7865770000000001,21.19333,334,63,247,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,556.0,13.732,35.757,0.78905,21.26756,340,62,248,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,560.0,13.693,35.752,0.7900389999999999,21.36622,323,63,248,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,564.0,13.6,35.742,0.792298,21.4862,320,64,248,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,568.0,13.565,35.739,0.793223,21.559,329,63,248,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,572.0,13.515,35.734,0.794557,21.62538,321,65,249,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,576.0,13.45,35.726,0.7961100000000001,21.669,321,63,249,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,580.0,13.38,35.717,0.79782,21.6945,325,65,251,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,584.0,13.349,35.712,0.798594,21.689,325,63,251,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,588.0,13.312,35.707,0.799649,21.67278,324,65,248,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,592.0,13.254,35.699,0.8011459999999999,21.67375,320,64,252,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,596.0,13.216,35.694,0.8021659999999999,21.69275,325,64,251,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,600.0,13.125,35.681,0.8045960000000001,21.771,321,63,251,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,604.0,13.008,35.664,0.807367,21.85687,321,62,251,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,608.0,12.93,35.653,0.8093300000000001,21.96071,328,64,252,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,612.1,12.814,35.636,0.8121039999999999,22.071620000000003,331,63,252,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,616.0,12.664,35.614,0.815882,22.222369999999998,318,63,253,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,620.0,12.533,35.593,0.8190630000000001,22.308750000000003,326,64,255,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,624.0,12.477,35.583,0.8204309999999999,22.33128,325,64,257,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,628.0,12.456,35.579,0.821018,22.326999999999998,333,65,255,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,632.0,12.421,35.573,0.8220270000000001,22.30513,330,65,256,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,636.0,12.335,35.56,0.824228,22.341720000000002,326,64,255,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,640.0,12.192,35.542,0.8276809999999999,22.37663,330,66,257,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,644.0,12.164,35.537,0.828489,22.381500000000003,338,65,256,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,648.0,12.088,35.527,0.8304549999999999,22.420140000000004,323,66,258,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,652.0,12.055,35.523,0.8312630000000001,22.46112,324,64,257,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,656.0,12.012,35.517,0.832533,22.441000000000003,336,64,258,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,660.0,11.94,35.507,0.8343659999999999,22.330289999999998,322,66,258,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,664.0,11.852,35.493,0.8365670000000001,22.308880000000002,325,64,258,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,668.0,11.807,35.486,0.837861,22.328000000000003,346,65,257,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,672.0,11.689,35.47,0.8410679999999999,22.3395,346,65,260,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,676.0,11.571,35.453,0.8439840000000001,22.39338,322,67,261,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,680.0,11.456,35.438,0.8471359999999999,22.50425,322,66,261,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,684.0,11.319,35.421,0.850457,22.66637,325,66,262,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,688.0,11.242,35.41,0.852381,22.699869999999997,321,66,261,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,692.0,11.122,35.396,0.85545,22.75945,402,65,262,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,696.0,11.061,35.39,0.8570230000000001,22.81225,326,66,263,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,700.1,11.043,35.39,0.857613,22.853900000000003,330,66,263,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,704.1,10.935,35.382,0.8605039999999999,22.820819999999998,324,65,263,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,708.0,10.816,35.377,0.8635600000000001,22.80175,317,64,263,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,712.0,10.754,35.371,0.8652489999999999,22.86773,318,65,265,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,716.0,10.687,35.361,0.867199,23.00833,320,66,265,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,720.0,10.511,35.336,0.87191,23.227899999999998,515,66,266,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,724.0,10.33,35.312,0.876382,23.3547,320,67,268,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,728.0,10.226,35.298,0.8791530000000001,23.424500000000002,320,67,268,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,732.0,10.168,35.289,0.8807640000000001,23.4762,331,66,270,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,736.0,10.058,35.276,0.8836630000000001,23.481099999999998,323,68,269,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,740.0,9.972,35.267,0.8861239999999999,23.432299999999998,323,66,271,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,744.0,9.869,35.257,0.888803,23.426000000000002,330,68,272,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,748.0,9.811,35.251,0.890447,23.431559999999998,334,67,272,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,752.0,9.738,35.243,0.8923319999999999,23.42863,333,67,270,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,756.0,9.702,35.239,0.8932869999999999,23.41088,328,67,273,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,760.0,9.61,35.232,0.895648,23.39112,325,68,273,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,764.0,9.548,35.226,0.897392,23.37567,326,68,272,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,768.0,9.526,35.224,0.898072,23.3305,341,67,274,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,772.0,9.47,35.221,0.8996470000000001,23.26713,321,66,273,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,776.0,9.423,35.221,0.9009240000000001,23.237250000000003,324,67,274,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,780.0,9.358,35.221,0.902666,23.2145,325,66,273,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,784.0,9.292,35.215,0.9044970000000001,23.19475,336,67,273,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,788.0,9.266,35.222,0.9050370000000001,23.127249999999997,334,66,273,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,792.0,9.271,35.233,0.9050119999999999,23.089370000000002,324,68,272,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,796.0,9.26,35.235,0.9054530000000001,23.059620000000002,327,66,272,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,800.0,9.184,35.233,0.9075219999999999,23.042250000000003,322,66,273,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,804.0,9.129,35.229,0.9089910000000001,23.018,324,66,272,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,808.0,9.076,35.23,0.910493,23.00134,317,67,273,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,812.0,9.034,35.227,0.9116839999999999,22.98825,318,66,275,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,816.0,8.981,35.226,0.9132039999999999,22.982,330,67,274,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,820.0,8.929,35.221,0.9146719999999999,22.96687,320,65,275,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,824.0,8.834,35.214,0.9172370000000001,22.948,329,67,275,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,828.0,8.716,35.205,0.920485,22.93611,329,66,275,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,832.0,8.662,35.202,0.921899,22.928109999999997,317,66,276,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,836.0,8.656,35.206,0.92218,22.9095,318,68,273,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,840.0,8.605,35.208,0.9236599999999999,22.887120000000003,317,65,275,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,844.0,8.569,35.206,0.9248149999999999,22.86011,320,66,276,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,848.0,8.459,35.202,0.927837,22.831110000000002,334,66,276,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,852.0,8.434,35.201,0.9285570000000001,22.8155,319,66,276,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,856.0,8.352,35.194,0.93106,22.80211,329,65,277,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,860.0,8.166,35.172,0.9359839999999999,22.7725,340,66,277,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,864.0,8.096,35.173,0.9379109999999999,22.732,333,67,278,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,868.0,8.026,35.169,0.9398070000000001,22.7235,318,66,277,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,872.0,7.978,35.163,0.941112,22.70825,320,66,280,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,876.0,7.956,35.166,0.9417949999999999,22.67385,344,66,279,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,880.0,7.944,35.18,0.9422219999999999,22.6455,326,66,279,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,884.0,7.892,35.177,0.943683,22.628570000000003,322,67,277,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,888.0,7.865,35.174,0.944669,22.593870000000003,355,67,279,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,892.0,7.718,35.158,0.9486129999999999,22.55614,321,66,279,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,896.0,7.65,35.153,0.9503790000000001,22.528570000000002,321,67,280,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,900.0,7.573,35.15,0.9524459999999999,22.50457,319,66,280,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,904.0,7.546,35.155,0.953247,22.479,322,65,279,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,908.0,7.532,35.157,0.9536549999999999,22.454120000000003,335,66,279,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,912.1,7.524,35.167,0.953919,22.432859999999998,319,65,279,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,916.0,7.523,35.171,0.954002,22.431109999999997,322,66,278,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,920.0,7.512,35.175,0.9543820000000001,22.42787,321,65,278,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,924.0,7.498,35.176,0.954831,22.42,327,67,279,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,928.0,7.478,35.175,0.9555629999999999,22.408,328,65,280,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,932.0,7.422,35.17,0.957141,22.39575,321,65,280,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,936.0,7.309,35.154,0.9602390000000001,22.366329999999998,324,68,282,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,940.0,7.181,35.152,0.9637800000000001,22.32687,331,65,280,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,944.0,7.166,35.162,0.964135,22.302889999999998,322,66,280,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,948.0,7.164,35.167,0.9642649999999999,22.27863,322,65,279,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,952.0,7.125,35.166,0.9653529999999999,22.258000000000003,322,67,280,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,956.0,7.083,35.164,0.96644,22.23878,324,66,282,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,960.0,7.133,35.184,0.965149,22.204880000000003,323,65,281,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,964.0,7.09,35.183,0.966429,22.16975,322,64,278,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,968.0,7.03,35.177,0.9681109999999999,22.13389,322,67,280,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,972.0,6.996,35.182,0.9690829999999999,22.109630000000003,327,66,281,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,976.0,6.962,35.185,0.9699310000000001,22.09825,320,67,280,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,980.0,6.95,35.19,0.970261,22.089799999999997,325,66,279,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,984.1,6.943,35.194,0.9704360000000001,22.086550000000003,333,65,280,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,988.3,6.986,35.212,0.9692419999999999,22.08939,324,66,281,nan,nan,nan
