datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-07 07:20:57,36.6328,-43.7023,438.0,16.0,36.135,0.7351240000000001,19.62975,331,63,228,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,440.0,15.989,36.134,0.7353510000000001,19.683,322,62,230,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,442.0,16.004,36.14,0.7351369999999999,19.7415,332,63,230,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,444.0,15.978,36.14,0.735805,19.76867,338,62,232,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,446.0,15.942,36.135,0.736513,19.77425,340,62,232,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,448.0,15.913,36.131,0.737168,19.771,335,62,231,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,450.0,15.894,36.128,0.7376320000000001,19.77275,332,64,233,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,452.0,15.869,36.123,0.7382340000000001,19.77975,327,63,233,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,454.0,15.851,36.12,0.738656,19.7865,358,62,231,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,456.0,15.839,36.117,0.7389859999999999,19.79875,328,63,229,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,458.0,15.823,36.114,0.7393590000000001,19.81375,330,63,230,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,460.0,15.813,36.112,0.7396590000000001,19.83075,333,62,235,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,462.0,15.754,36.104,0.7410209999999999,19.833,335,61,232,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,464.0,15.721,36.097,0.7417450000000001,19.85025,340,60,233,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,466.0,15.72,36.097,0.7418229999999999,19.87275,346,61,232,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,468.0,15.685,36.092,0.742699,19.8815,328,61,233,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,470.0,15.663,36.087,0.7432300000000001,19.85725,335,60,235,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,472.0,15.608,36.077,0.744648,19.81725,335,63,232,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,474.0,15.516,36.059,0.746578,19.83725,327,61,235,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,476.0,15.507,36.057,0.7467839999999999,19.8985,336,61,233,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,478.0,15.511,36.063,0.746734,19.911,345,62,235,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,480.0,15.462,36.056,0.7478020000000001,19.86525,327,61,233,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,482.0,15.393,36.043,0.749439,19.839,380,63,235,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,484.0,15.36,36.036,0.750257,19.841,341,61,235,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,486.0,15.332,36.032,0.750975,19.8545,329,62,234,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,488.0,15.297,36.026,0.751817,19.80875,332,60,235,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,490.0,15.264,36.019,0.752637,19.75767,332,63,232,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,492.0,15.214,36.01,0.753735,19.73625,327,64,233,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,494.0,15.154,35.998,0.755239,19.785,327,61,231,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,496.0,15.083,35.988,0.756745,19.87833,329,61,234,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,498.0,15.019,35.979,0.7581389999999999,19.93325,326,61,235,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,500.0,14.987,35.973,0.758958,19.97325,349,62,234,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,504.0,14.9,35.961,0.761144,20.00271,328,63,235,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,508.0,14.834,35.949,0.7625090000000001,20.033,326,62,237,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,512.0,14.77,35.938,0.764086,20.08875,330,62,235,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,516.0,14.705,35.927,0.765671,20.17,325,63,238,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,520.0,14.65,35.919,0.7668839999999999,20.25557,326,61,238,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,524.0,14.619,35.915,0.7676879999999999,20.33275,332,62,239,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,527.9,14.561,35.907,0.769182,20.34075,342,62,239,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,532.0,14.493,35.896,0.7707409999999999,20.35414,362,62,239,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,536.0,14.453,35.891,0.7716959999999999,20.38767,332,63,240,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,540.0,14.42,35.886,0.7724819999999999,20.42343,326,62,240,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,544.0,14.403,35.881,0.773013,20.48243,325,63,241,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,548.0,14.267,35.856,0.7762579999999999,20.57775,329,62,242,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,552.1,14.171,35.844,0.7785329999999999,20.63067,323,62,244,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,556.0,14.075,35.835,0.7808390000000001,20.66537,325,62,243,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,560.0,14.014,35.827,0.782251,20.70138,326,63,242,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,564.1,13.952,35.817,0.7837780000000001,20.75488,328,64,243,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,568.0,13.902,35.81,0.785032,20.82555,326,62,244,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,571.9,13.798,35.794,0.7875300000000001,20.9381,340,63,246,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,576.0,13.724,35.784,0.789347,21.0321,348,64,246,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,580.3,13.621,35.767,0.7919240000000001,21.16013,356,64,247,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,584.0,13.534,35.756,0.7941400000000001,21.23563,330,63,246,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,588.0,13.471,35.747,0.7956620000000001,21.31578,325,62,247,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,592.0,13.417,35.739,0.7970079999999999,21.47112,328,63,249,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,596.0,13.353,35.728,0.7986629999999999,21.73689,329,63,250,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,600.0,13.268,35.713,0.8008120000000001,21.99256,350,64,251,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,604.0,13.168,35.699,0.8032490000000001,21.99437,331,65,253,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,608.0,13.052,35.683,0.8060940000000001,21.95267,335,64,251,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,612.0,12.945,35.668,0.8087679999999999,21.88725,330,63,253,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,616.0,12.876,35.658,0.8104610000000001,21.73489,336,62,253,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,620.0,12.81,35.651,0.812168,21.69225,333,64,251,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,624.0,12.733,35.64,0.8141309999999999,21.80222,334,64,253,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,628.0,12.623,35.617,0.816908,21.9275,335,64,255,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,632.0,12.451,35.588,0.821196,21.96189,330,65,256,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,636.0,12.371,35.574,0.8231310000000001,21.97662,325,65,256,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,640.0,12.321,35.566,0.8244830000000001,21.98038,329,66,256,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,644.0,12.218,35.554,0.827054,21.99325,325,65,257,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,648.0,12.126,35.542,0.8292679999999999,22.034889999999997,327,65,255,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,652.0,12.083,35.536,0.8303940000000001,22.05827,333,65,257,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,656.0,12.042,35.532,0.831566,22.095,326,64,256,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,660.0,11.983,35.522,0.833169,22.128700000000002,328,65,258,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,664.0,11.842,35.504,0.8366469999999999,22.086,329,66,258,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,668.0,11.756,35.492,0.8388199999999999,22.048699999999997,336,66,259,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,672.0,11.697,35.485,0.8403689999999999,22.1175,329,66,258,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,676.0,11.591,35.472,0.8430359999999999,22.2055,326,66,259,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,680.0,11.463,35.46,0.8462799999999999,22.1562,321,65,260,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,684.0,11.455,35.469,0.846598,22.075670000000002,328,63,258,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,688.0,11.401,35.464,0.848025,22.044800000000002,323,65,259,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,692.0,11.374,35.464,0.848851,22.049500000000002,331,66,260,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,696.0,11.308,35.456,0.8505860000000001,22.099449999999997,327,65,257,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,700.0,11.205,35.444,0.8532580000000001,22.175400000000003,328,66,262,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,704.0,11.16,35.436,0.854662,22.295099999999998,325,63,261,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,708.0,11.01,35.415,0.8584959999999999,22.45055,330,66,262,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,712.0,10.894,35.397,0.861367,22.576900000000002,328,65,263,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,716.0,10.777,35.379,0.864357,22.61211,324,65,264,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,720.0,10.745,35.379,0.865211,22.5407,333,65,265,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,724.0,10.742,35.386,0.86548,22.53467,331,65,264,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,728.0,10.672,35.379,0.867326,22.57322,330,66,263,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,732.0,10.592,35.371,0.8694310000000001,22.65667,332,65,265,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,736.0,10.529,35.36,0.8712770000000001,22.726999999999997,327,67,265,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,740.0,10.412,35.35,0.874468,22.796,328,66,265,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,744.0,10.325,35.34,0.876617,22.843380000000003,323,66,266,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,748.0,10.278,35.334,0.877864,22.88189,328,66,267,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,752.0,10.184,35.323,0.8804479999999999,22.940440000000002,328,66,267,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,756.0,10.081,35.311,0.883097,22.986629999999998,327,68,268,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,760.0,10.029,35.305,0.884557,23.034219999999998,327,66,268,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,764.0,9.971,35.3,0.8862460000000001,23.074550000000002,329,66,268,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,768.0,9.871,35.291,0.8889,23.102379999999997,332,66,269,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,772.0,9.781,35.281,0.891241,23.130670000000002,335,66,270,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,776.0,9.666,35.27,0.89429,23.11211,341,67,270,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,780.0,9.605,35.264,0.8959710000000001,23.135109999999997,326,67,270,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,784.0,9.538,35.255,0.8978219999999999,23.159999999999997,333,66,272,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,788.0,9.412,35.246,0.901181,23.09489,329,67,272,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,792.0,9.358,35.25,0.902601,23.01589,327,67,272,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,796.0,9.328,35.251,0.903553,23.03955,327,67,270,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,800.0,9.279,35.245,0.90489,23.069670000000002,330,67,273,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,804.0,9.215,35.239,0.9066540000000001,23.10011,338,67,272,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,808.0,9.156,35.233,0.9083000000000001,23.12422,331,67,273,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,812.0,9.072,35.222,0.910711,23.125999999999998,339,67,273,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,816.0,9.001,35.214,0.9126479999999999,23.107329999999997,330,67,273,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,820.0,8.938,35.212,0.9143300000000001,23.093110000000003,329,67,274,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,824.0,8.839,35.204,0.9170940000000001,23.110889999999998,336,68,274,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,828.0,8.794,35.199,0.9181870000000001,23.105890000000002,327,66,273,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,832.0,8.776,35.198,0.918715,23.088,329,67,275,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,836.0,8.752,35.196,0.919414,23.062220000000003,340,66,276,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,840.0,8.702,35.194,0.920873,23.006439999999998,327,67,276,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,844.0,8.591,35.189,0.9239539999999999,22.93622,327,67,277,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,848.0,8.529,35.186,0.92563,22.86378,325,68,276,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,852.0,8.49,35.189,0.926688,22.79837,333,67,277,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,856.0,8.465,35.19,0.927467,22.77478,326,66,276,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,860.0,8.43,35.187,0.92855,22.74425,329,66,277,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,864.0,8.322,35.179,0.931454,22.71062,352,66,276,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,868.0,8.195,35.175,0.934803,22.669110000000003,323,68,276,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,872.0,8.134,35.176,0.936472,22.643,395,66,277,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,876.0,8.138,35.186,0.936385,22.6045,327,68,277,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,880.0,8.132,35.198,0.9366270000000001,22.559800000000003,323,66,278,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,884.0,8.071,35.197,0.938259,22.530299999999997,326,67,276,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,888.0,8.092,35.21,0.9377880000000001,22.505000000000003,336,66,276,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,892.0,8.077,35.214,0.9383349999999999,22.4724,329,66,278,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,896.0,7.958,35.199,0.9415659999999999,22.44522,321,66,278,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,900.0,8.008,35.225,0.940204,22.405500000000004,329,67,277,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,904.0,8.022,35.234,0.93994,22.37556,325,67,277,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,908.0,7.99,35.24,0.940976,22.3495,325,67,276,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,912.0,7.858,35.224,0.9446300000000001,22.345889999999997,329,66,278,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,916.0,7.796,35.218,0.946275,22.33656,340,66,275,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,920.0,7.785,35.221,0.946739,22.313560000000003,326,67,276,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,923.9,7.737,35.219,0.948153,22.29911,325,66,278,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,928.0,7.681,35.216,0.9496640000000001,22.2875,328,66,277,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,932.0,7.652,35.215,0.9505520000000001,22.278779999999998,324,67,277,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,936.0,7.571,35.203,0.9528479999999999,22.272620000000003,328,67,277,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,940.0,7.54,35.2,0.9537389999999999,22.25513,329,66,279,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,944.0,7.485,35.195,0.955441,22.222340000000003,323,65,279,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,948.0,7.354,35.186,0.9590989999999999,22.192999999999998,327,66,280,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,951.9,7.282,35.182,0.9609099999999999,22.1815,335,65,279,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,956.0,7.24,35.178,0.9621200000000001,22.165999999999997,326,67,280,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,960.0,7.222,35.178,0.9626669999999999,22.147750000000002,329,65,279,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,964.0,7.187,35.18,0.9636800000000001,22.13263,329,66,279,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,968.0,7.157,35.18,0.964575,22.111629999999998,352,67,278,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,972.0,7.111,35.179,0.965808,22.100279999999998,330,66,281,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,976.0,7.1,35.178,0.9661550000000001,22.09312,330,66,280,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,980.0,7.082,35.178,0.9666950000000001,22.08057,332,65,281,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,984.0,7.059,35.177,0.967333,22.07313,336,67,281,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,988.1,7.043,35.175,0.9678089999999999,22.06087,335,67,281,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,992.1,6.992,35.17,0.9692289999999999,22.043370000000003,334,67,282,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,995.6,6.96,35.168,0.9699899999999999,22.03214,335,68,284,nan,nan,nan
