datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-24 07:04:16,39.0818,-40.2662,436.0,13.677,35.717,0.790438,20.40025,360,64,247,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,438.0,13.651,35.715,0.79114,20.4055,354,63,247,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,440.0,13.643,35.713,0.791528,20.40125,353,66,246,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,442.0,13.565,35.696,0.793676,20.4005,378,66,248,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,444.0,13.464,35.671,0.795695,20.39933,347,64,248,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,446.0,13.428,35.661,0.7965180000000001,20.4015,351,64,249,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,448.0,13.366,35.645,0.798044,20.41075,351,66,249,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,450.0,13.313,35.632,0.799337,20.4265,364,65,249,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,452.0,13.289,35.626,0.7998419999999999,20.45,345,64,247,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,454.0,13.285,35.626,0.7999430000000001,20.476,351,66,249,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,456.0,13.252,35.626,0.800699,20.49975,339,66,253,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,458.0,13.229,35.623,0.8013319999999999,20.5185,344,64,249,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,460.0,13.218,35.622,0.8017110000000001,20.53725,351,64,251,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,462.0,13.175,35.616,0.8027139999999999,20.56533,342,65,250,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,464.0,13.119,35.608,0.8039149999999999,20.6035,348,66,250,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,466.0,13.132,35.614,0.8036380000000001,20.643,348,63,248,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,468.0,13.164,35.627,0.8028949999999999,20.6505,340,67,251,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,470.0,13.169,35.627,0.8028740000000001,20.6485,350,69,251,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,472.0,13.161,35.624,0.803194,20.66025,349,66,250,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,474.0,13.156,35.62,0.8032809999999999,20.694,347,64,253,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,476.0,13.176,35.629,0.8028280000000001,20.72333,410,65,252,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,478.0,13.156,35.634,0.803423,20.69525,338,66,255,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,480.0,13.08,35.619,0.8052630000000001,20.62575,347,65,252,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,482.0,12.974,35.6,0.8077859999999999,20.56975,341,65,251,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,484.0,12.912,35.585,0.8092630000000001,20.5534,356,65,251,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,486.0,12.882,35.578,0.8100689999999999,20.5418,340,64,249,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,488.0,12.862,35.573,0.810573,20.518,339,66,254,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,490.0,12.786,35.557,0.812521,20.5085,342,64,250,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,492.0,12.714,35.541,0.814179,20.5152,342,65,255,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,494.0,12.692,35.535,0.814826,20.5236,346,66,252,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,496.0,12.586,35.515,0.8173379999999999,20.5528,345,64,254,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,498.0,12.522,35.503,0.818773,20.5796,341,69,253,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,500.0,12.501,35.499,0.8193189999999999,20.5964,338,66,254,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,504.0,12.334,35.472,0.8233010000000001,20.7042,348,67,254,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,508.0,12.405,35.5,0.8208979999999999,20.9154,340,66,254,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,512.0,12.686,35.586,0.814486,20.98489,343,64,250,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,516.0,12.65,35.582,0.8156000000000001,20.9793,343,65,251,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,520.0,12.626,35.583,0.8158780000000001,20.9537,348,65,251,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,524.0,12.781,35.635,0.812341,20.89278,334,64,249,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,528.0,12.8,35.644,0.8120799999999999,20.8877,343,64,248,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,532.0,12.76,35.641,0.8130869999999999,20.89278,343,64,248,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,536.0,12.673,35.631,0.815221,20.91111,342,63,248,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,540.0,12.645,35.627,0.815928,20.922,336,64,249,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,544.0,12.614,35.623,0.8167469999999999,20.93367,328,63,249,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,548.0,12.605,35.621,0.817072,20.94089,332,63,249,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,551.9,12.557,35.614,0.818378,20.96989,344,66,248,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,556.0,12.462,35.601,0.820743,21.01463,339,64,251,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,560.0,12.427,35.596,0.8216209999999999,21.03622,336,64,250,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,564.0,12.358,35.588,0.823332,21.05378,333,64,249,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,568.0,12.318,35.582,0.8244800000000001,21.11575,336,64,251,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,572.0,12.27,35.574,0.825604,21.16888,330,64,253,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,576.0,12.226,35.566,0.826721,21.23775,326,64,251,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,580.0,12.19,35.559,0.8277399999999999,21.31656,333,64,253,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,584.0,12.095,35.543,0.8302350000000001,21.4045,323,65,254,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,588.0,11.998,35.529,0.8325499999999999,21.4385,325,64,255,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,592.0,11.95,35.523,0.8337779999999999,21.46513,324,65,255,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,596.0,11.891,35.517,0.8353200000000001,21.498,326,65,253,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,600.0,11.835,35.511,0.83676,21.544,327,65,254,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,603.9,11.814,35.507,0.8374269999999999,21.62067,339,64,255,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,608.0,11.712,35.492,0.840039,21.72388,333,65,255,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,612.0,11.643,35.481,0.8419019999999999,21.81488,339,67,257,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,616.0,11.527,35.467,0.8447629999999999,21.86975,328,64,258,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,619.9,11.498,35.463,0.845512,21.91244,326,65,257,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,624.0,11.475,35.459,0.846169,21.96563,335,65,256,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,628.1,11.459,35.455,0.8466940000000001,22.070999999999998,338,66,258,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,632.0,11.329,35.434,0.850152,22.271819999999998,328,66,260,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,636.0,11.23,35.418,0.8526069999999999,22.352359999999997,332,64,263,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,640.0,11.205,35.413,0.853507,22.44773,353,65,260,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,644.0,11.058,35.391,0.857499,22.571550000000002,328,67,263,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,648.0,10.916,35.372,0.861081,22.6284,329,66,265,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,652.0,10.849,35.362,0.8630230000000001,22.601640000000003,330,67,265,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,656.0,10.666,35.334,0.868079,22.5184,330,67,264,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,660.0,10.523,35.311,0.871572,22.5165,328,67,268,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,664.0,10.353,35.286,0.8762030000000001,22.550780000000003,327,67,268,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,668.0,10.212,35.264,0.879605,22.584220000000002,327,67,269,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,672.0,10.115,35.25,0.8821589999999999,22.633110000000002,345,67,269,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,676.0,10.059,35.245,0.88375,22.669330000000002,327,67,271,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,680.0,9.964,35.23,0.886512,22.705669999999998,354,67,272,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,684.0,9.745,35.199,0.89219,22.75445,341,70,273,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,688.0,9.702,35.193,0.893197,22.764229999999998,345,69,272,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,691.8,9.661,35.187,0.894291,22.777639999999998,339,68,271,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,696.1,9.633,35.184,0.8952,22.7902,337,67,272,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,699.9,9.553,35.184,0.897378,22.78438,335,70,273,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,704.0,9.502,35.183,0.8987019999999999,22.78411,332,67,273,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,708.1,9.477,35.181,0.899459,22.792099999999998,333,66,274,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,711.8,9.4,35.172,0.9016630000000001,22.8037,339,68,272,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,716.0,9.273,35.162,0.9050180000000001,22.83256,456,67,274,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,720.0,9.239,35.163,0.9059969999999999,22.86437,327,68,273,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,724.0,9.184,35.16,0.907483,22.89022,333,68,275,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,728.0,9.1,35.153,0.9098660000000001,22.88989,331,68,274,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,732.0,9.007,35.15,0.9122969999999999,22.85355,440,71,274,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,736.0,8.991,35.154,0.9128449999999999,22.850749999999998,331,67,276,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,740.0,8.9,35.145,0.915252,22.874339999999997,328,68,276,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,744.0,8.838,35.139,0.9170290000000001,22.8953,330,67,276,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,748.0,8.784,35.131,0.9187000000000001,22.93,330,67,275,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,752.0,8.651,35.116,0.9221569999999999,22.966450000000002,335,68,278,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,756.0,8.609,35.111,0.9233009999999999,22.97833,331,67,277,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,760.0,8.586,35.108,0.924016,22.9831,333,67,276,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,764.0,8.509,35.103,0.9261600000000001,22.989109999999997,334,67,278,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,768.0,8.484,35.106,0.926838,22.999499999999998,332,68,279,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,772.0,8.475,35.105,0.927219,23.040999999999997,336,67,277,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,776.0,8.41,35.101,0.928998,23.047780000000003,336,67,277,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,780.0,8.346,35.096,0.930833,23.034599999999998,345,69,280,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,784.0,8.286,35.091,0.9326559999999999,23.025599999999997,332,68,280,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,788.0,8.21,35.085,0.93479,23.01489,338,67,279,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,792.0,8.127,35.078,0.937054,23.00222,333,67,281,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,796.0,8.011,35.07,0.9402809999999999,22.98156,333,68,280,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,800.0,7.935,35.068,0.942394,22.96622,335,69,279,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,804.0,7.879,35.068,0.9439139999999999,22.954749999999997,337,68,281,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,808.0,7.886,35.077,0.943738,22.94722,346,69,281,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,812.0,7.895,35.083,0.9438,22.899749999999997,341,68,280,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,816.0,7.817,35.079,0.945997,22.84312,336,68,280,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,820.0,7.693,35.066,0.949479,22.7935,368,67,282,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,824.0,7.598,35.056,0.9520740000000001,22.750880000000002,338,67,281,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,828.0,7.519,35.048,0.95431,22.69862,336,68,282,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,832.0,7.468,35.046,0.9557450000000001,22.65137,350,69,281,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,836.0,7.423,35.046,0.956998,22.61914,346,69,282,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,840.0,7.374,35.046,0.9582980000000001,22.58688,401,67,282,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,844.0,7.352,35.052,0.95899,22.545749999999998,337,68,280,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,848.0,7.326,35.052,0.9597800000000001,22.52225,335,67,282,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,852.0,7.288,35.051,0.960949,22.496000000000002,335,67,283,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,856.0,7.233,35.048,0.962467,22.476370000000003,360,69,282,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,860.0,7.193,35.044,0.9637020000000001,22.44211,338,68,281,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,864.0,7.074,35.036,0.9671019999999999,22.40538,332,67,282,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,868.0,7.028,35.036,0.968277,22.37625,344,69,283,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,872.0,7.003,35.041,0.9690350000000001,22.34122,348,69,282,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,876.0,6.951,35.039,0.9704820000000001,22.316879999999998,340,68,282,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,880.0,6.927,35.04,0.971195,22.287779999999998,336,66,283,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,884.0,6.897,35.043,0.9720519999999999,22.258000000000003,340,70,284,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,888.0,6.881,35.049,0.9725649999999999,22.22822,345,69,282,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,892.0,6.869,35.057,0.972968,22.18544,336,67,283,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,896.0,6.838,35.063,0.973921,22.150440000000003,341,67,284,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,900.0,6.795,35.064,0.9751669999999999,22.12211,333,69,281,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,904.1,6.768,35.065,0.9760169999999999,22.090400000000002,338,67,281,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,908.0,6.712,35.064,0.977652,22.05428,337,68,283,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,912.0,6.606,35.061,0.980621,22.022730000000003,342,69,282,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,916.0,6.566,35.061,0.981746,22.007910000000003,342,68,283,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,920.0,6.553,35.06,0.982205,21.98982,336,68,283,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,924.0,6.515,35.062,0.9833559999999999,21.9521,339,66,285,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,928.0,6.451,35.061,0.9852289999999999,21.9129,337,67,282,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,932.0,6.392,35.062,0.9868939999999999,21.88678,337,69,283,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,936.0,6.374,35.065,0.9874229999999999,21.8653,338,68,281,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,940.0,6.339,35.067,0.9885440000000001,21.83445,345,67,284,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,944.0,6.302,35.066,0.9895499999999999,21.8105,350,68,282,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,948.0,6.259,35.065,0.990804,21.78544,341,67,283,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,952.0,6.233,35.064,0.991562,21.76513,346,69,283,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,956.0,6.202,35.062,0.992464,21.73875,356,68,283,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,960.0,6.155,35.061,0.993768,21.71762,344,68,282,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,964.0,6.125,35.06,0.99468,21.70345,343,68,282,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,968.0,6.104,35.06,0.9953639999999999,21.69062,339,67,283,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,972.0,6.088,35.06,0.9957579999999999,21.68562,342,67,285,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,976.0,6.079,35.059,0.9960439999999999,21.67425,342,67,285,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,980.0,6.059,35.059,0.996683,21.66025,347,67,283,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,984.0,6.033,35.058,0.9974019999999999,21.65038,360,66,282,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,988.0,6.019,35.058,0.9978130000000001,21.63625,344,67,283,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,992.1,5.995,35.058,0.9984980000000001,21.62033,342,67,284,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,996.2,5.973,35.059,0.9991019999999999,21.61338,469,65,285,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,998.7,5.968,35.06,0.9992289999999999,21.61442,347,67,284,nan,nan,nan
