datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-07 19:56:26,44.5349,-43.4754,434.0,5.276,34.911,1.020197,21.103,381,68,279,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,436.0,5.253,34.913,1.0208620000000002,21.0948,368,67,277,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,438.0,5.249,34.916,1.021019,21.091,404,69,279,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,440.0,5.235,34.918,1.021436,21.0954,380,68,278,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,442.0,5.244,34.921,1.021194,21.1005,395,68,277,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,444.0,5.256,34.923,1.0208940000000002,21.0968,370,69,281,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,446.0,5.262,34.925,1.0208,21.07925,373,68,277,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,448.0,5.239,34.923,1.021554,21.074,368,69,279,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,450.0,5.224,34.923,1.0219809999999998,21.0736,370,69,278,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,452.0,5.238,34.924,1.0213580000000002,21.064,390,69,278,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,454.0,5.259,34.928,1.0211139999999999,21.02975,376,69,278,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,456.0,5.257,34.926,1.021185,20.9725,372,67,279,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,458.0,5.226,34.92,1.02223,20.88375,366,70,280,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,460.0,5.131,34.905,1.0247700000000002,20.785,362,69,276,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,462.0,4.942,34.885,1.030325,20.729,361,68,275,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,464.0,4.865,34.874,1.0327600000000001,20.6996,361,69,275,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,466.0,4.819,34.868,1.0343179999999998,20.68125,374,68,276,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,468.0,4.789,34.865,1.034926,20.674,379,68,274,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,470.0,4.787,34.866,1.034992,20.66825,365,67,277,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,472.0,4.785,34.869,1.035114,20.65975,377,67,278,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,474.0,4.761,34.87,1.0357690000000002,20.65175,359,67,273,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,476.0,4.762,34.873,1.0357729999999998,20.6465,374,67,276,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,478.0,4.759,34.874,1.035885,20.636,365,65,277,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,480.0,4.748,34.873,1.0362360000000002,20.62375,371,67,272,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,482.0,4.74,34.872,1.036498,20.60675,372,69,275,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,484.0,4.722,34.87,1.037089,20.58425,372,68,272,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,486.0,4.678,34.868,1.0385140000000002,20.573,368,70,274,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,488.0,4.66,34.867,1.038837,20.56725,380,66,275,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,490.0,4.659,34.869,1.038881,20.55675,371,67,273,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,492.0,4.65,34.869,1.039189,20.5455,365,67,274,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,494.0,4.638,34.868,1.0395310000000002,20.52975,368,68,273,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,496.0,4.617,34.868,1.04019,20.52125,363,68,274,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,498.0,4.6,34.867,1.0406810000000002,20.51125,369,68,273,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,500.0,4.577,34.867,1.041338,20.51375,370,67,275,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,504.1,4.592,34.872,1.0407410000000001,20.53462,373,68,272,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,508.3,4.613,34.878,1.040193,20.54523,380,67,273,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,510.5,4.619,34.879,1.040032,20.5563,365,66,273,nan,nan,nan
