datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-18 07:44:50,43.8374,-42.1371,436.0,13.509,35.716,0.794653,20.4375,339,62,245,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,438.0,13.449,35.705,0.795949,20.4416,335,64,244,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,440.0,13.431,35.702,0.796389,20.4596,351,64,247,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,442.0,13.401,35.697,0.7970889999999999,20.4824,335,63,246,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,444.0,13.361,35.69,0.798087,20.47516,334,64,245,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,446.0,13.329,35.685,0.798854,20.4652,352,65,248,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,448.0,13.314,35.681,0.7991900000000001,20.4648,340,65,246,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,450.0,13.291,35.677,0.799785,20.4774,335,63,243,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,452.0,13.255,35.672,0.800611,20.4992,339,64,247,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,454.0,13.198,35.662,0.801987,20.507,340,65,246,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,456.0,13.185,35.661,0.802324,20.4918,346,64,245,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,458.0,13.196,35.669,0.8020529999999999,20.4774,333,62,246,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,460.0,13.222,35.678,0.801512,20.4926,334,64,246,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,462.0,13.218,35.68,0.8016840000000001,20.53675,334,65,245,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,464.0,13.176,35.675,0.8026770000000001,20.5888,343,63,244,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,466.0,13.143,35.672,0.803496,20.60725,336,63,245,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,468.0,13.139,35.673,0.8036300000000001,20.6142,336,61,244,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,470.0,13.128,35.673,0.8039050000000001,20.608,330,66,248,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,472.0,13.135,35.677,0.803777,20.5944,333,62,243,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,474.0,13.142,35.68,0.8036650000000001,20.604,335,63,244,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,476.0,13.131,35.68,0.804006,20.6342,335,63,245,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,478.0,13.118,35.678,0.8043739999999999,20.67825,331,65,246,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,480.0,13.087,35.674,0.8051410000000001,20.724,335,65,243,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,482.0,13.063,35.67,0.8057270000000001,20.769,337,64,246,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,484.0,13.051,35.668,0.806108,20.824,332,63,245,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,486.0,13.035,35.666,0.806516,20.8975,331,62,245,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,488.0,12.95,35.656,0.808716,20.9846,334,64,246,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,490.0,12.882,35.647,0.8103739999999999,21.01925,331,64,247,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,492.0,12.858,35.644,0.810897,21.03125,342,63,246,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,494.0,12.848,35.642,0.8111679999999999,21.052,327,65,247,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,496.0,12.832,35.64,0.8116019999999999,21.077,332,64,246,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,498.0,12.808,35.636,0.8122640000000001,21.114,328,62,249,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,500.0,12.758,35.63,0.8136099999999999,21.1632,331,63,247,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,504.0,12.668,35.617,0.815753,21.24913,336,64,248,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,508.0,12.568,35.603,0.8182130000000001,21.31862,332,65,250,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,512.0,12.483,35.59,0.820425,21.39625,331,65,250,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,516.0,12.354,35.571,0.823629,21.53325,330,64,252,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,520.0,12.208,35.55,0.8272219999999999,21.62912,330,67,254,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,524.0,12.144,35.541,0.828886,21.68275,327,66,253,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,528.0,12.115,35.537,0.829761,21.72923,330,65,254,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,532.0,12.091,35.533,0.8304469999999999,21.75657,328,65,255,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,536.0,12.059,35.527,0.8314349999999999,21.76567,333,65,256,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,540.0,11.903,35.504,0.8356030000000001,21.71037,340,65,255,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,544.0,11.723,35.473,0.839879,21.55,333,63,255,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,548.0,11.582,35.45,0.8434159999999999,21.485,340,65,255,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,552.0,11.48,35.431,0.8461350000000001,21.1805,355,65,255,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,556.0,11.363,35.409,0.8490009999999999,20.90522,341,66,255,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,560.0,11.202,35.382,0.8530549999999999,20.82033,331,66,252,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,564.0,11.18,35.378,0.8536140000000001,20.91611,373,65,255,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,568.0,11.166,35.377,0.854109,20.99945,335,65,253,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,572.0,11.134,35.373,0.8549119999999999,21.02738,326,66,254,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,576.0,11.134,35.374,0.8549530000000001,21.156,328,66,253,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,580.0,11.147,35.378,0.8546929999999999,21.55811,334,65,255,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,584.0,11.167,35.394,0.8545050000000001,22.01863,339,66,259,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,588.0,11.026,35.378,0.858171,22.208129999999997,332,66,260,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,592.0,10.835,35.355,0.862924,22.29025,339,66,262,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,596.0,10.823,35.36,0.8633439999999999,22.317120000000003,335,65,261,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,600.0,10.794,35.359,0.864207,22.3125,336,66,262,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,604.0,10.74,35.355,0.8657109999999999,22.29743,361,66,263,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,608.0,10.701,35.348,0.8668119999999999,22.238999999999997,333,65,263,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,612.0,10.565,35.33,0.8704320000000001,22.16171,331,66,263,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,616.0,10.478,35.317,0.872711,22.14513,347,68,263,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,620.0,10.421,35.309,0.8744259999999999,22.10286,330,66,263,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,624.0,10.303,35.291,0.877586,22.03485,333,66,262,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,628.0,10.089,35.257,0.8831450000000001,22.01471,340,67,263,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,632.1,9.919,35.227,0.8875679999999999,22.021569999999997,342,67,266,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,636.0,9.785,35.206,0.890916,22.042569999999998,333,68,266,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,640.0,9.761,35.202,0.891594,22.06042,333,66,266,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,644.0,9.732,35.197,0.89236,22.08343,335,67,267,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,648.0,9.705,35.194,0.893219,22.110280000000003,338,65,267,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,652.0,9.66,35.193,0.8943540000000001,22.155720000000002,337,67,266,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,656.0,9.626,35.19,0.89526,22.204169999999998,338,66,267,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,660.0,9.602,35.189,0.8958699999999999,22.223709999999997,451,67,269,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,664.0,9.59,35.194,0.896212,22.29443,331,66,268,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,668.0,9.651,35.218,0.894757,22.35557,335,66,270,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,672.0,9.662,35.222,0.8945970000000001,22.392139999999998,337,67,268,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,676.0,9.613,35.22,0.896053,22.433999999999997,331,67,269,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,680.0,9.524,35.209,0.8986270000000001,22.468429999999998,340,67,270,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,684.0,9.388,35.194,0.9020969999999999,22.483719999999998,332,66,270,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,688.0,9.323,35.185,0.903853,22.494750000000003,335,67,271,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,692.0,9.317,35.183,0.9042209999999999,22.503500000000003,333,68,270,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,696.0,9.182,35.167,0.9082749999999999,22.519620000000003,333,68,273,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,700.0,9.041,35.149,0.9116899999999999,22.525709999999997,330,67,273,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,704.0,8.978,35.139,0.9134469999999999,22.52713,331,68,273,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,708.0,8.926,35.131,0.9149480000000001,22.5235,339,69,272,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,712.0,8.792,35.115,0.918504,22.531999999999996,341,69,275,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,716.0,8.714,35.106,0.9207270000000001,22.542,336,66,274,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,720.0,8.668,35.101,0.922267,22.545,337,67,275,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,724.0,8.546,35.091,0.925575,22.554499999999997,335,68,275,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,728.1,8.502,35.086,0.9268879999999999,22.55767,335,70,277,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,732.0,8.427,35.079,0.9291119999999999,22.5559,333,69,277,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,736.0,8.259,35.068,0.9336850000000001,22.569090000000003,336,67,278,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,740.0,8.194,35.062,0.935622,22.566270000000003,340,67,278,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,744.0,8.027,35.039,0.940269,22.543550000000003,390,68,281,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,748.0,7.776,35.007,0.947338,22.521549999999998,339,67,280,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,752.0,7.545,34.983,0.9537850000000001,22.4951,339,69,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,756.0,7.38,34.963,0.9583999999999999,22.4825,340,69,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,760.0,7.319,34.954,0.9601980000000001,22.44289,341,69,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,764.0,7.185,34.934,0.963929,22.394779999999997,344,70,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,768.0,7.074,34.918,0.967041,22.33522,339,68,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,772.0,6.941,34.909,0.9707699999999999,22.29755,341,68,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,776.0,6.901,34.911,0.971806,22.296999999999997,344,69,285,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,780.0,6.897,34.913,0.971824,22.30075,339,69,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,784.0,6.957,34.928,0.9700979999999999,22.29925,336,68,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,788.0,7.0,34.951,0.969123,22.27386,345,68,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,792.0,6.982,34.959,0.9697009999999999,22.251869999999997,338,69,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,796.0,6.953,34.96,0.970567,22.230379999999997,338,70,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,800.0,6.919,34.961,0.9716210000000001,22.21275,331,68,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,804.0,6.874,34.962,0.9728859999999999,22.20071,348,69,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,808.0,6.832,34.964,0.9740390000000001,22.18725,341,69,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,812.0,6.81,34.963,0.974771,22.16957,333,69,282,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,816.0,6.778,34.963,0.9756800000000001,22.156129999999997,358,68,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,820.0,6.762,34.965,0.9761519999999999,22.147289999999998,336,68,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,824.0,6.735,34.967,0.9769699999999999,22.12612,338,70,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,828.0,6.695,34.971,0.9781340000000001,22.118000000000002,343,67,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,832.0,6.678,34.98,0.9786760000000001,22.093429999999998,353,67,285,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,836.0,6.635,34.981,0.9799819999999999,22.06725,336,67,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,840.0,6.576,34.98,0.9818119999999999,22.026629999999997,345,67,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,844.0,6.494,34.978,0.9840979999999999,22.012,339,67,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,848.0,6.468,34.976,0.9848250000000001,22.00414,343,69,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,852.0,6.444,34.975,0.9855780000000001,21.99763,334,69,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,856.0,6.405,34.974,0.9867079999999999,21.98188,340,67,286,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,860.0,6.361,34.971,0.9881059999999999,21.95613,337,67,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,864.0,6.299,34.969,0.990005,21.924,344,68,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,868.0,6.214,34.961,0.9924569999999999,21.89625,347,68,285,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,872.0,6.161,34.955,0.9940150000000001,21.874,340,68,285,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,876.1,6.078,34.944,0.996386,21.84718,342,67,285,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,880.0,6.013,34.936,0.998389,21.80091,355,67,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,884.0,5.904,34.927,1.001512,21.7456,347,68,286,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,888.0,5.789,34.916,1.0046979999999999,21.71527,351,67,285,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,892.0,5.752,34.913,1.0058090000000002,21.69182,349,67,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,896.0,5.695,34.911,1.0074519999999998,21.6605,365,68,286,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,900.0,5.67,34.912,1.0081410000000002,21.65,352,69,285,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,904.0,5.687,34.927,1.0076589999999999,21.6357,352,69,285,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,908.0,5.697,34.936,1.007438,21.6259,352,67,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,912.0,5.684,34.936,1.007832,21.61578,354,68,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,916.0,5.67,34.935,1.0082689999999999,21.6065,349,67,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,920.0,5.658,34.934,1.0087389999999998,21.5731,350,68,285,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,924.0,5.593,34.932,1.010644,21.52922,353,67,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,928.0,5.535,34.935,1.0122879999999999,21.495,414,69,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,932.0,5.506,34.936,1.0130409999999999,21.47855,356,68,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,936.0,5.492,34.94,1.0133960000000002,21.46944,352,67,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,940.0,5.486,34.94,1.0135429999999999,21.464,355,67,282,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,944.0,5.485,34.941,1.0135459999999998,21.46255,355,69,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,948.0,5.488,34.943,1.0134379999999998,21.46525,353,67,282,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,952.0,5.527,34.957,1.0123000000000002,21.47167,353,68,281,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,955.9,5.593,34.977,1.010446,21.47512,348,66,282,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,960.0,5.619,34.983,1.009738,21.47122,349,68,281,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,964.0,5.607,34.983,1.010131,21.46614,349,66,282,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,968.0,5.611,34.984,1.010004,21.45762,353,67,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,972.0,5.606,34.988,1.0101529999999999,21.43925,349,66,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,976.0,5.595,34.99,1.0105300000000002,21.42237,357,67,281,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,980.0,5.574,34.991,1.011168,21.40025,367,68,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,984.0,5.555,34.993,1.011698,21.38188,352,68,284,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,988.0,5.533,34.994,1.012423,21.35275,353,67,282,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,992.1,5.479,34.991,1.0139200000000002,21.341,351,67,283,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,995.4,5.465,34.991,1.0142760000000002,21.33893,364,66,283,nan,nan,nan
