datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-24 07:58:53,44.1576,-42.5943,436.0,14.178,35.847,0.7782370000000001,19.6648,324,63,235,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,438.0,14.155,35.845,0.7788489999999999,19.6786,322,64,235,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,440.0,14.14,35.842,0.7792509999999999,19.695,333,64,235,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,442.0,14.102,35.836,0.7802070000000001,19.7232,328,63,232,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,444.0,14.059,35.828,0.781312,19.7472,323,63,233,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,446.0,14.011,35.82,0.782332,19.764,337,60,236,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,448.0,13.997,35.816,0.7826919999999999,19.78233,329,65,236,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,450.0,13.974,35.811,0.7832680000000001,19.79975,333,63,233,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,452.0,13.891,35.799,0.7851250000000001,19.8256,326,62,235,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,454.0,13.836,35.788,0.7865150000000001,19.8428,332,62,236,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,456.0,13.821,35.785,0.7869440000000001,19.8536,327,63,237,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,458.0,13.799,35.781,0.787531,19.8626,323,62,236,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,460.0,13.75,35.773,0.788708,19.881,323,63,236,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,462.0,13.728,35.769,0.7892589999999999,19.9046,326,63,238,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,464.0,13.718,35.767,0.7895449999999999,19.9378,327,61,237,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,466.0,13.713,35.766,0.7897320000000001,19.9805,342,64,238,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,468.0,13.681,35.761,0.790556,20.0332,324,64,238,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,470.0,13.611,35.75,0.7922849999999999,20.116,341,65,239,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,472.0,13.536,35.737,0.7941260000000001,20.1724,331,64,241,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,474.0,13.476,35.727,0.795909,20.2116,329,61,242,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,476.0,13.349,35.708,0.798516,20.22225,328,63,243,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,478.0,13.321,35.703,0.7992090000000001,20.2172,333,64,240,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,480.0,13.28,35.697,0.80026,20.2086,327,62,242,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,482.0,13.237,35.69,0.8013049999999999,20.2012,328,65,241,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,484.0,13.207,35.685,0.8020609999999999,20.2035,334,64,240,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,486.0,13.189,35.681,0.802497,20.2246,333,65,241,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,488.0,13.147,35.676,0.8035220000000001,20.25875,326,65,243,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,490.0,13.136,35.674,0.8037730000000001,20.2814,326,63,241,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,492.0,13.12,35.672,0.804298,20.296,331,62,244,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,494.0,13.086,35.667,0.805016,20.2935,349,64,243,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,496.0,13.067,35.664,0.8055399999999999,20.2856,333,62,243,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,498.0,13.043,35.66,0.806171,20.2735,330,63,244,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,500.0,12.996,35.653,0.807348,20.2728,326,65,243,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,504.0,12.924,35.643,0.8091109999999999,20.28062,328,63,243,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,508.0,12.869,35.634,0.8104359999999999,20.29856,327,62,243,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,512.0,12.849,35.63,0.8110539999999999,20.341,327,63,243,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,516.0,12.769,35.621,0.8131470000000001,20.44425,321,63,245,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,520.0,12.673,35.609,0.8154399999999999,20.50844,327,63,245,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,524.0,12.614,35.602,0.816875,20.56838,327,63,246,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,528.0,12.576,35.596,0.817852,20.583,331,64,246,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,532.0,12.529,35.589,0.819169,20.59522,327,65,245,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,536.0,12.442,35.577,0.821232,20.63188,334,65,245,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,540.0,12.419,35.573,0.821955,20.67189,327,63,246,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,544.0,12.369,35.566,0.8232379999999999,20.72463,326,65,245,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,548.0,12.29,35.556,0.8251729999999999,20.75238,329,65,248,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,552.0,12.238,35.548,0.826513,20.73867,328,65,248,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,556.0,12.201,35.542,0.8275380000000001,20.72211,325,64,248,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,560.0,12.142,35.532,0.829164,20.69213,326,64,249,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,564.0,12.087,35.521,0.8306,20.71067,332,66,247,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,568.0,11.982,35.506,0.833367,20.77937,327,63,250,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,572.0,11.923,35.495,0.8348629999999999,20.86113,327,65,251,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,576.0,11.785,35.475,0.8383259999999999,20.96288,333,65,252,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,580.0,11.732,35.467,0.839647,21.01675,330,65,252,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,584.1,11.703,35.461,0.8404990000000001,21.07512,330,64,251,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,588.0,11.611,35.448,0.842827,21.16963,333,64,253,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,592.0,11.422,35.422,0.847569,21.20912,333,64,255,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,596.0,11.359,35.412,0.8492999999999999,21.23425,334,66,255,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,600.0,11.348,35.409,0.8497520000000001,21.30225,340,66,255,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,604.0,11.23,35.394,0.8529199999999999,21.41925,327,66,257,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,608.0,11.12,35.377,0.8557459999999999,21.55775,329,65,257,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,612.0,10.987,35.356,0.859184,21.78287,328,66,258,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,616.0,10.842,35.336,0.8629340000000001,22.09863,330,67,260,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,620.0,10.761,35.332,0.864887,22.2845,330,68,263,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,624.0,10.738,35.334,0.8655889999999999,22.423000000000002,329,65,261,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,628.0,10.702,35.343,0.8665799999999999,22.541629999999998,341,65,263,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,632.0,10.668,35.344,0.8675120000000001,22.590139999999998,328,66,263,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,636.0,10.597,35.336,0.8693649999999999,22.62762,328,66,264,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,640.0,10.527,35.327,0.8712660000000001,22.66075,341,67,265,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,644.0,10.435,35.314,0.873677,22.72213,336,67,266,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,648.0,10.294,35.298,0.8773599999999999,22.76838,333,67,268,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,652.0,10.234,35.289,0.8790020000000001,22.796619999999997,337,67,267,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,656.0,10.222,35.29,0.8794329999999999,22.817120000000003,342,69,267,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,660.0,10.162,35.284,0.881222,22.78967,339,66,266,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,664.0,10.121,35.275,0.8823479999999999,22.679299999999998,337,67,267,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,668.0,9.973,35.247,0.886271,22.466700000000003,334,68,268,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,672.0,9.743,35.213,0.89232,22.43864,333,66,268,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,676.0,9.615,35.2,0.8959170000000001,22.518,336,67,271,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,680.0,9.534,35.193,0.8979189999999999,22.5659,353,67,268,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,684.0,9.493,35.188,0.899189,22.598999999999997,341,68,271,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,688.0,9.384,35.177,0.902094,22.588,332,69,270,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,692.0,9.284,35.166,0.9047099999999999,22.633499999999998,335,66,271,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,696.0,9.187,35.157,0.9073310000000001,22.656100000000002,335,68,271,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,700.0,9.159,35.152,0.908118,22.699330000000003,332,66,271,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,704.0,9.079,35.145,0.9102840000000001,22.9259,341,70,272,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,708.0,9.091,35.161,0.9099470000000001,23.374560000000002,338,68,274,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,712.0,9.114,35.176,0.9095979999999999,23.522669999999998,345,70,273,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,715.9,9.099,35.177,0.910177,23.5672,340,67,274,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,720.0,9.051,35.175,0.9118470000000001,23.461,353,67,275,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,724.0,8.895,35.155,0.9160839999999999,23.207,341,69,274,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,728.0,8.715,35.127,0.9210989999999999,22.95433,338,67,276,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,732.0,8.557,35.104,0.925036,22.82311,338,68,275,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,736.0,8.463,35.091,0.9278090000000001,22.711,356,68,277,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,740.0,8.314,35.078,0.931754,22.67989,335,69,276,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,744.0,8.276,35.077,0.9326829999999999,22.688380000000002,363,68,277,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,748.0,8.251,35.079,0.9334389999999999,22.69267,340,69,278,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,752.0,8.221,35.079,0.934339,22.691670000000002,332,69,278,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,756.0,8.207,35.079,0.934769,22.68513,333,67,278,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,760.0,8.174,35.078,0.935738,22.668,335,69,278,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,764.0,8.143,35.075,0.936714,22.647,340,68,277,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,768.0,8.086,35.071,0.9383680000000001,22.601999999999997,335,68,279,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,772.0,7.974,35.065,0.9415100000000001,22.557000000000002,335,67,279,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,776.0,7.907,35.059,0.9433670000000001,22.54356,340,66,279,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,780.0,7.884,35.056,0.9441809999999999,22.529670000000003,337,68,279,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,784.0,7.811,35.046,0.946293,22.506500000000003,340,68,279,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,788.0,7.691,35.033,0.9495629999999999,22.485889999999998,335,68,279,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,792.0,7.564,35.022,0.9530940000000001,22.483220000000003,339,67,280,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,796.0,7.557,35.029,0.953438,22.476550000000003,337,69,280,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,800.0,7.55,35.035,0.9538930000000001,22.452889999999996,335,67,281,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,804.0,7.519,35.04,0.954939,22.41637,412,68,281,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,808.0,7.425,35.025,0.958134,22.36166,336,68,283,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,812.0,7.147,34.983,0.965681,22.30775,341,68,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,816.0,6.924,34.949,0.971659,22.24225,341,69,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,820.0,6.696,34.921,0.9778519999999999,22.19233,341,70,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,824.0,6.684,34.931,0.9781489999999999,22.150779999999997,337,68,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,828.0,6.651,34.941,0.9792609999999999,22.121630000000003,336,68,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,832.0,6.637,34.948,0.979501,22.121119999999998,339,67,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,836.0,6.658,34.954,0.978971,22.12189,334,68,283,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,840.0,6.676,34.96,0.9785269999999999,22.121000000000002,342,68,283,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,844.0,6.673,34.963,0.978669,22.118499999999997,333,69,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,848.0,6.671,34.963,0.9787889999999999,22.117449999999998,337,69,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,852.0,6.667,34.964,0.9790030000000001,22.106749999999998,337,69,283,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,856.0,6.635,34.971,0.98007,22.087000000000003,341,67,283,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,860.0,6.59,34.974,0.981311,22.076,341,68,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,864.0,6.561,34.975,0.982194,22.06662,336,67,283,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,868.0,6.542,34.974,0.982877,22.05263,339,69,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,871.9,6.509,34.972,0.983949,22.021569999999997,356,68,283,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,876.0,6.432,34.972,0.9861660000000001,21.99512,340,67,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,880.0,6.351,34.97,0.988523,21.961,341,68,285,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,884.0,6.293,34.966,0.990181,21.925,340,68,285,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,888.0,6.214,34.962,0.9924949999999999,21.87886,347,67,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,892.0,6.12,34.958,0.9952270000000001,21.829,345,68,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,896.0,6.01,34.95,0.9983200000000001,21.80257,346,68,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,900.0,5.976,34.952,0.999366,21.77425,342,66,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,904.0,5.925,34.952,1.000817,21.75357,359,69,286,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,908.0,5.884,34.95,1.001995,21.7345,349,67,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,912.0,5.859,34.95,1.0027810000000001,21.70825,346,68,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,916.0,5.828,34.951,1.0037919999999998,21.664,347,68,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,920.0,5.752,34.949,1.006091,21.61189,348,68,283,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,924.0,5.676,34.945,1.008124,21.58422,350,68,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,928.0,5.635,34.944,1.0094979999999998,21.54311,348,68,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,932.0,5.567,34.942,1.0112199999999998,21.52112,352,68,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,936.0,5.541,34.944,1.011921,21.51189,358,68,283,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,940.0,5.537,34.944,1.012035,21.50789,354,69,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,944.0,5.54,34.946,1.0119259999999999,21.5035,353,70,283,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,948.0,5.556,34.953,1.011501,21.49675,351,67,283,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,952.0,5.559,34.958,1.01139,21.48667,350,68,281,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,956.0,5.564,34.964,1.011282,21.478,350,67,283,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,960.0,5.569,34.969,1.011135,21.46912,353,66,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,964.0,5.571,34.975,1.0110929999999998,21.46037,350,68,283,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,968.0,5.573,34.979,1.0110190000000001,21.455,350,65,282,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,972.0,5.577,34.981,1.0109240000000002,21.44938,357,66,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,976.0,5.574,34.984,1.0110229999999998,21.43787,355,68,284,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,980.1,5.569,34.987,1.0111750000000002,21.43033,366,67,286,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,984.3,5.559,34.989,1.01147,21.41947,2024,73,283,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,986.3,5.549,34.99,1.0117310000000002,21.42089,373,67,285,nan,nan,nan
